﻿Payments of Petroleum Licence Fees in 2022,,,,
,,,,
The MSG agreed that petroleum licence fees should be disclosed unilaterally by the North Sea Transition Authority (NSTA) for 2022 onwards.,,,,
,,,,
Group name,Company name,"	Licence Number",Payment as reported by the NSTA (£),Included in Reconciliation (Yes/No)
CONOCOPHILLIPS,CONOCOPHILLIPS (U.K.) HOLDINGS LIMITED,P2220,"118,437",No
Corallian Energy Ltd,Corallian Energy Ltd,P2464,"6,131",No
Corallian Energy Ltd,Corallian Energy Ltd,P2478,"11,356",No
Corallian Energy Ltd,Corallian Energy Ltd,P2493,"8,809",No
CORNERSTONE OIL AND GAS LTD,CORNERSTONE NORTH SEA LTD,P2433,"28,428",No
CORNERSTONE OIL AND GAS LTD,CORNERSTONE OIL AND GAS LTD,P2582,247,No
CORNERSTONE OIL AND GAS LTD,CORNERSTONE OIL AND GAS LTD,P2598,"4,423",No
Crogga (UK) Ltd,Crogga (UK) Ltd,E472,"2,000",No
DANA PETROLEUM LIMITED,Dana Petroleum (E&P) Ltd,P21,"24,956",No
DANA PETROLEUM LIMITED,Dana Petroleum (E&P) Ltd,P215,655,No
DANA PETROLEUM LIMITED,Dana Petroleum (E&P) Ltd,P2349,67,No
DANA PETROLEUM LIMITED,Dana Petroleum (E&P) Ltd,P2563,"42,745",No
DANA PETROLEUM LIMITED,Dana Petroleum (E&P) Ltd,P353,"75,582",No
DANA PETROLEUM LIMITED,Dana Petroleum (E&P) Ltd,P361,"50,886",No
DANA PETROLEUM LIMITED,Dana Petroleum (E&P) Ltd,P472,"12,224",No
DELTIC ENERGY,DELTIC ENERGY PLC,P2542,"1,229",No
DELTIC ENERGY,DELTIC ENERGY PLC,P2558,"4,639",No
DNO NORTH SEA,DNO North Sea (U.K.) Limited,P2548,"2,621",No
DNO NORTH SEA,DNO North Sea (U.K.) Limited,P2551,"2,500",No
Draupner Energy Ltd,Draupner Energy Ltd,P2331,"14,686",No
Draupner Energy Ltd,Draupner Energy Ltd,P2487,"7,556",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,EXL294,"5,700",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL118,620,No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL130,"45,033",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL141,"57,000",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL182,"21,180",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL191,"6,600",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL201,"8,000",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL203,"11,578",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL241,"60,500",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL253,"104,500",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL306,"8,850",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL334,"16,278",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL343,"11,029",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL68,"85,452",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PL90,"22,218",No
EGDON RESOURCES,EGDON RESOURCES PLC,PEDL130,"1,100",No
ENERGYPATHWAYS LTD,ENERGYPATHWAYS IRISH SEA LIMITED,P2490,"5,257",No
ENI UK LIMITED,ENI (UK) Ltd,E469,"2,000",No
ENI UK LIMITED,ENI (UK) Ltd,P112,"2,180",No
ENI UK LIMITED,ENI (UK) Ltd,P1476,"92,055",No
ENI UK LIMITED,ENI (UK) Ltd,P2511,"10,314",No
ENI UK LIMITED,ENI (UK) Ltd,P710,"688,104",No
ENI UK LIMITED,ENI (UK) Ltd,P791,"245,436",No
ENQUEST PLC,EnQuest Heather Ltd,P1077,"324,555",No
ENQUEST PLC,EnQuest Heather Ltd,P1107,"55,373",No
ENQUEST PLC,EnQuest Heather Ltd,P1617,"111,045",No
ENQUEST PLC,EnQuest Heather Ltd,P193,"43,663",No
ENQUEST PLC,EnQuest Heather Ltd,P234,"10,868",No
ENQUEST PLC,EnQuest Heather Ltd,P238,"30,568",No
ENQUEST PLC,EnQuest Heather Ltd,P2531,893,No
ENQUEST PLC,EnQuest Heather Ltd,P2599,716,No
ENQUEST PLC,EnQuest Heather Ltd,P493,"82,758",No
ENQUEST PLC,EnQuest Heather Ltd,P920,"48,687",No
ENQUEST PLC,EnQuest Heather Ltd,P977,"97,431",No
ENQUEST PLC,ENQUEST PROGRESS LIMITED,P1078,"1,272,660",No
EP UK INVESTMENTS,Humbly Grove Energy Ltd,PL116,"11,550",No
EQUINOR ASA,Equinor (UK) Ltd,P1026,"1,013,254",No
EQUINOR ASA,Equinor (UK) Ltd,P104,"9,960",No
EQUINOR ASA,Equinor (UK) Ltd,P1191,"427,448",No
EQUINOR ASA,Equinor (UK) Ltd,P1272,"50,258",No
EQUINOR ASA,Equinor (UK) Ltd,P1758,"92,327",No
EQUINOR ASA,Equinor (UK) Ltd,P2151,"10,500",No
EQUINOR ASA,Equinor (UK) Ltd,P2343,"179,441",No
EQUINOR ASA,Equinor (UK) Ltd,P2449,"81,533",No
EQUINOR ASA,Equinor (UK) Ltd,P2460,"44,616",No
EQUINOR ASA,Equinor (UK) Ltd,P2492,"13,262",No
EQUINOR ASA,Equinor (UK) Ltd,P2505,"4,549",No
EQUINOR ASA,Equinor (UK) Ltd,P2508,"18,884",No
EQUINOR ASA,Equinor (UK) Ltd,P312,"68,951",No
EQUINOR ASA,Equinor (UK) Ltd,P335,"236,003",No
EQUINOR ASA,Equinor (UK) Ltd,P726,"126,006",No
EQUINOR ASA,Equinor (UK) Ltd,P979,"61,680",No
EUROPA OIL AND GAS,Europa Oil & Gas Ltd,PEDL 181,"-26,461",No
EUROPA OIL AND GAS,Europa Oil & Gas Ltd,PEDL180,"24,000",No
EUROPA OIL AND GAS,Europa Oil & Gas Ltd,PEDL181,"6,000",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,P2502,"12,711",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,P2524,"5,129",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,P2527,"1,650",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,P2528,"13,611",No
FINDER ENERGY PTY,FINDER ENERGY UK LIMITED,P2530,"17,283",No
GEOEX MCG LTD,GEOEX MCG LTD,E466,"2,000",No
HARBOUR ENERGY PLC,Chrysaor Ltd,P101,"63,279",No
HARBOUR ENERGY PLC,Chrysaor Ltd,P2538,"74,088",No
HARBOUR ENERGY PLC,Chrysaor Ltd,P2547,"2,104",No
HARBOUR ENERGY PLC,Chrysaor North Sea Ltd,P110,"25,100",No
HARBOUR ENERGY PLC,Chrysaor North Sea Ltd,P355,"82,431",No
HARBOUR ENERGY PLC,Chrysaor North Sea Ltd,P356,"232,677",No
HARBOUR ENERGY PLC,Chrysaor North Sea Ltd,P591,"135,858",No
HARBOUR ENERGY PLC,Chrysaor Petroleum Company U.K. Limited,P1589,"56,678",No
HARBOUR ENERGY PLC,Chrysaor Petroleum Company U.K. Limited,P2221,"49,922",No
HARBOUR ENERGY PLC,Chrysaor Petroleum Company U.K. Limited,P2456,"289,138",No
HARBOUR ENERGY PLC,Chrysaor Petroleum Company U.K. Limited,P2552,"9,979",No
HARBOUR ENERGY PLC,Chrysaor Petroleum Company U.K. Limited,P2555,"1,769",No
HARBOUR ENERGY PLC,Chrysaor Petroleum Company U.K. Limited,P28,"81,288",No
HARBOUR ENERGY PLC,Chrysaor Petroleum Company U.K. Limited,P32,"64,377",No
HARBOUR ENERGY PLC,Chrysaor Petroleum Company U.K. Limited,P672,"226,446",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P103,"109,336",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P130,"39,519",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P2522,"3,037",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P2523,"1,749",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P2525,"2,423",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P2537,"3,164",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P33,"10,096",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P347,"82,373",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P590,"109,734",No
HARBOUR ENERGY PLC,Chrysaor Production (U.K) Limited,P741,"242,040",No
HARBOUR ENERGY PLC,Chrysaor Resources ( Irish Sea) Limited,P251,"39,902",No
HARBOUR ENERGY PLC,Chrysaor Resources ( Irish Sea) Limited,P287,"109,416",No
HARBOUR ENERGY PLC,Chrysaor Resources ( Irish Sea) Limited,P547,"121,608",No
HARBOUR ENERGY PLC,Chrysaor Resources ( Irish Sea) Limited,P706,"365,904",No
HARBOUR ENERGY PLC,Chrysaor Resources ( Irish Sea) Limited,P99,"10,354",No
HARBOUR ENERGY PLC,Premier Oil (UK) Ltd,E467,"2,000",No
HARBOUR ENERGY PLC,Premier Oil (UK) Ltd,P1330,"562,073",No
HARBOUR ENERGY PLC,Premier Oil (UK) Ltd,P1430,"581,520",No
HARBOUR ENERGY PLC,Premier Oil (UK) Ltd,P164,"10,259",No
HARBOUR ENERGY PLC,Premier Oil (UK) Ltd,P2070,"90,614",No
HARBOUR ENERGY PLC,Premier Oil (UK) Ltd,P2305,"29,742",No
HARBOUR ENERGY PLC,Premier Oil (UK) Ltd,P2454,"29,465",No
HARBOUR ENERGY PLC,Premier Oil (UK) Ltd,P2550,"28,914",No
HARBOUR ENERGY PLC,Premier Oil (UK) Ltd,P2564,"3,035",No
HARBOUR ENERGY PLC,Premier Oil E&P (UK) EU Ltd,P686,"194,490",No
HARBOUR ENERGY PLC,Premier Oil E&P (UK) Ltd,P1042,"136,478",No
HARBOUR ENERGY PLC,Premier Oil E&P (UK) Ltd,P1114,"194,243",No
HARTSHEAD RESOURCES LTD,HARTSHEAD RESOURCES LTD,P2607,"21,886",No
HIBISCUS PETROLEUM,Anasuria Hibiscus UK Limited,P2518,"8,121",No
HIBISCUS PETROLEUM,Anasuria Hibiscus UK Limited,P2535,"52,078",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS LIMITED,P2329,"36,378",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS LIMITED,P2427,"4,280",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS LIMITED,P2486,"15,668",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS LIMITED,P2557,"28,506",No
HURRICANE ENERGY PLC,Hurricane Energy Plc,P1368,"876,653",No
I3 ENERGY,I3 Energy North Sea Ltd,P2358,"153,823",No
IGAS PLC,Igas Energy Development Ltd,DL2,"1,059",No
IGAS PLC,Igas Energy Development Ltd,PL233,"5,892",No
IGAS PLC,Igas Energy Development Ltd,PL249,"3,139",No
IGAS PLC,Igas Energy Enterprise Ltd,P1270,"120,788",No
IGAS PLC,Igas Energy Enterprise Ltd,PEDL158,"46,053",No
IGAS PLC,Igas Energy Enterprise Ltd,PL240,"9,191",No
IGAS PLC,Igas Energy Production Ltd,ML4,"7,159",No
IGAS PLC,Igas Energy Production Ltd,PEDL6,"163,559",No
IGAS PLC,Igas Energy Production Ltd,PL178,211,No
IGAS PLC,Igas Energy Production Ltd,PL182,"5,465",No
IGAS PLC,Island Gas Ltd,AL9,"10,416",No
IGAS PLC,Island Gas Ltd,DL4,"20,250",No
IGAS PLC,Island Gas Ltd,ML18,"1,414",No
IGAS PLC,Island Gas Ltd,ML21,"2,087",No
IGAS PLC,Island Gas Ltd,ML3,"2,862",No
IGAS PLC,Island Gas Ltd,ML6,5,No
IGAS PLC,Island Gas Ltd,ML7,"1,224",No
IGAS PLC,Island Gas Ltd,PEDL21,"5,000",No
IGAS PLC,Island Gas Ltd,PEDL70,"1,843",No
IGAS PLC,Island Gas Ltd,PL179,"10,700",No
IGAS PLC,Island Gas Ltd,PL211,"2,725",No
INEOS INDUSTRIES,INEOS FPS Ltd,P2333,37,No
INEOS INDUSTRIES,INEOS UK SNS LIMITED,P1230,"2,428,440",No
INEOS INDUSTRIES,INEOS UK SNS LIMITED,P1328,"134,865",No
INEOS INDUSTRIES,INEOS UK SNS LIMITED,P1909,"35,175",No
INEOS INDUSTRIES,INEOS Upstream Ltd,PEDL145,"7,434",No
INEOS INDUSTRIES,INEOS Upstream Ltd,PEDL299,"8,510",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,AL10,"30,000",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,EXL253,"3,480",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL1,"13,200",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL14,"7,200",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL202,100,No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL255,600,No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL265,100,No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL274,110,No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL277,165,No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL279,"10,000",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL281,"6,900",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL310,100,No
INFINIS ENERGY,Regent Park Energy Ltd,PEDL11,"7,200",No
INFINIS ENERGY,Regent Park Energy Ltd,PEDL169,"37,200",No
INFINIS ENERGY,Regent Park Energy Ltd,PL161,"6,119",No
INFINIS ENERGY,Seven Star Natural Gas Ltd,PL213,500,No
IOG PLC,IOG (UK) Ltd,P2342,"39,566",No
IOG PLC,IOG (UK) Ltd,P39,"3,890",No
IOG PLC,IOG North Sea Ltd,P1736,"209,010",No
IOG PLC,IOG North Sea Ltd,P2260,"142,245",No
IOG PLC,IOG North Sea Ltd,P2438,"21,486",No
IOG PLC,IOG North Sea Ltd,P2442,"36,264",No
IOG PLC,IOG North Sea Ltd,P2589,"5,278",No
ITHACA ENERGY,ITHACA ALPHA (N.I.) LIMITED,P345,"98,703",No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P119,"43,579",No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P1293,"81,383",No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P1383,"49,830",No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P1588,"212,213",No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P1665,"240,953",No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P1823,"417,938",No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P2532,"21,776",No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P2534,"6,981",No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P2554,651,No
ITHACA ENERGY,Ithaca Energy (UK) Ltd,P264,"78,873",No
ITHACA ENERGY,Ithaca Oil & Gas Limited,P213,"51,150",No
ITHACA ENERGY,Ithaca Oil & Gas Limited,P2158,"113,736",No
ITHACA ENERGY,Ithaca Oil & Gas Limited,P2373,"29,690",No
ITHACA ENERGY,Ithaca Oil & Gas Limited,P2513,"24,470",No
ITHACA ENERGY,Ithaca Oil & Gas Limited,P2514,"4,314",No
ITHACA ENERGY,Ithaca Oil & Gas Limited,P2536,329,No
ITHACA ENERGY,ITHACA SP E&P LIMITED,P2403,"22,614",No
ITHACA ENERGY,ITHACA ZETA LIMITED,P2382,"27,211",No
ITHACA ENERGY,Siccar Point Energy E&P Ltd,P1028,"856,899",No
ITHACA ENERGY,Siccar Point Energy E&P Ltd,P1830,"792,416",No
ITHACA ENERGY,Siccar Point Energy E&P Ltd,P974,"239,728",No
ITHACA ENERGY,Summit Exploration And Production Ltd,P2503,"1,852",No
ITHACA ENERGY,Summit Exploration And Production Ltd,P2545,845,No
JERSEY OIL AND GAS PLC,JERSEY PETROLEUM LTD,P2170,"269,310",No
JERSEY OIL AND GAS PLC,JERSEY PETROLEUM LTD,P2498,"183,362",No
Magseis Operations As,Magseis Operations As,E463,"2,000",No
Nautical Petroleum Ltd,Nautical Petroleum Ltd,P2560,"7,948",No
Nautical Petroleum Ltd,Nautical Petroleum Ltd,P2561,"6,503",No
Nautical Petroleum Ltd,Nautical Petroleum Ltd,P2562,"7,256",No
Nautical Petroleum Ltd,Nautical Petroleum Ltd,P2567,"5,397",No
NEO ENERGY GROUP,NEO ENERGY (CNS) LIMITED,P631,"24,000",No
NEO ENERGY GROUP,NEO ENERGY (SNS) LIMITED,P456,"208,310",No
NEO ENERGY GROUP,NEO ENERGY (ZEX) LIMITED,P2390,"6,768",No
NEO ENERGY GROUP,NEO ENERGY (ZEX) LIMITED,P2520,"112,631",No
NEO ENERGY GROUP,NEO ENERGY (ZEX) LIMITED,P2521,"10,577",No
NEO ENERGY GROUP,NEO ENERGY (ZEX) LIMITED,P2533,"3,011",No
NEO ENERGY GROUP,NEO ENERGY CENTRAL NORTH SEA LIMITED,P84,"6,419",No
NEO ENERGY GROUP,NEO ENERGY PATHWAY LIMITED,P2013,"140,654",No
NEO ENERGY GROUP,NEO ENERGY PETROLEUM LIMITED,P2350,"52,852",No
NEO ENERGY GROUP,NEO Energy Production UK  Limited,P1041,"383,595",No
NEO ENERGY GROUP,NEO Energy Production UK  Limited,P1464,"27,188",No
NEO ENERGY GROUP,NEO Energy Production UK  Limited,P735,"62,472",No
NEPTUNE E&P,Neptune E&P (UK) Ltd,P1055,"1,485,015",No
NEPTUNE E&P,Neptune E&P (UK) Ltd,P1622,"196,613",No
NEPTUNE E&P,Neptune E&P (UK) Ltd,P1731,"284,925",No
NEPTUNE E&P,Neptune E&P (UK) Ltd,P2429,"8,165",No
NORTH SEA NATURAL RESOURCES,North Sea Natural Resources Ltd,P2321,"47,573",No
ONE-DYAS,One-Dyas UK Limited,P1630,"389,175",No
ONE-DYAS,One-Dyas UK Limited,P2500,"10,168",No
ONSHORE OILFIELD SERVICES LIMITED,ONSHORE OILFIELD SERVICES LIMITED,PL215,"21,914",No
ORCADIAN ENERGY,ORCADIAN ENERGY (CNS) LTD,P2244,"129,489",No
ORCADIAN ENERGY,ORCADIAN ENERGY (CNS) LTD,P2320,"6,718",No
ORCADIAN ENERGY,ORCADIAN ENERGY (CNS) LTD,P2482,"10,848",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,P2581,"3,990",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,P2588,"6,155",No
PAINTED WOLF RESOURCES,PAINTED WOLF RESOURCES LIMITED,P2606,"3,697",No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P2154,"16,323",No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P2516,298,No
PARKMEAD GROUP PLC,Parkmead (E&P) Ltd,P588,"130,578",No
PERENCO OIL & GAS,Perenco (UK) Ltd,ML5,11,No
PERENCO OIL & GAS,Perenco (UK) Ltd,P1,"126,093",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P138,"9,270",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P16,"160,288",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P24,"20,131",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P25,"63,329",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P302,"351,071",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P37,"54,094",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P463,"22,199",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P534,"217,620",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P606,"133,482",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P64,"34,881",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P685,"386,628",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P780,"135,888",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P787,"74,766",No
PERENCO OIL & GAS,Perenco (UK) Ltd,P947,"131,602",No
PERENCO OIL & GAS,Perenco (UK) Ltd,PEDL328,"5,552",No
PERENCO OIL & GAS,Perenco (UK) Ltd,PL259,"26,618",No
PERENCO OIL & GAS,Perenco (UK) Ltd,PL89,"10,293",No
PERENCO OIL & GAS,Perenco Gas (UK) Ltd,P461,"77,517",No
PERENCO OIL & GAS,Perenco Gas (UK) Ltd,P844,"69,161",No
PETROGAS INTERNATIONAL,Petrogas North Sea Ltd,P2025,"214,416",No
PGS EXPLORATION (UK) LIMITED,PGS EXPLORATION (UK) LIMITED,E471,"2,000",No
PGS EXPLORATION LTD,PGS Exploration Ltd,E446,"2,000",No
PING PETROLEUM LIMITED,Ping Petroleum (UK) Ltd,P2006,"158,918",No
RAPID OIL PRODUCTION,RAPID OIL PRODUCTION LTD,P2451,"87,633",No
RATHLIN ENERGY,Rathlin Energy (UK) Ltd,PEDL183,"71,210",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec North Sea Ltd,P256,"5,003",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec North Sea Ltd,P344,"163,710",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P116,"11,361",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P19,"16,157",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P20,"12,931",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P249,"21,812",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P250,"9,805",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P263,"12,204",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P266,"400,530",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P291,"52,916",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P292,"15,117",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P297,"129,923",No
REPSOL SINOPEC RESOURCES,Repsol Sinopec Resources (UK) Ltd,P307,"177,926",No
