Payments of Petroleum Licence Fees in 2019,,,
Centrica (including SPIRIT),P354,"41,400",Yes
Centrica (including SPIRIT),P455,"243,000",Yes
Centrica (including SPIRIT),P456,"230,040",Yes
Centrica (including SPIRIT),P468,"318,060",Yes
Centrica (including SPIRIT),P612,"109,800",Yes
Centrica (including SPIRIT),P774,"36,600",Yes
Centrica (including SPIRIT),P83,"13,615",Yes
Centrica (including SPIRIT),P901,"129,494",Yes
CGG Services (UK) Ltd,E454,"2,000",No
CHRYSAOR,P1006,"268,605",Yes
CHRYSAOR,P101,"63,280",Yes
CHRYSAOR,P103,"113,645",Yes
CHRYSAOR,P110,"25,095",Yes
CHRYSAOR,P130,"55,405",Yes
CHRYSAOR,P1589,"43,305",Yes
CHRYSAOR,P170,"30,099",Yes
CHRYSAOR,P2074,"242,130",Yes
CHRYSAOR,P2140,"15,750",Yes
CHRYSAOR,P2220,"69,810",Yes
CHRYSAOR,P2221,"29,640",Yes
CHRYSAOR,P225,"41,580",Yes
CHRYSAOR,P2269,"47,970",Yes
CHRYSAOR,P2302,"2,453",Yes
CHRYSAOR,P2330,"33,891",Yes
CHRYSAOR,P2371,"43,486",Yes
CHRYSAOR,P2374,"19,281",Yes
CHRYSAOR,P2383,"2,240",Yes
CHRYSAOR,P2389,"1,291",Yes
CHRYSAOR,P2399,"33,335",Yes
CHRYSAOR,P2408,"6,171",Yes
CHRYSAOR,P2455,"76,235",Yes
CHRYSAOR,P2456,"66,709",Yes
CHRYSAOR,P2485,"23,110",Yes
CHRYSAOR,P2489,"27,902",Yes
CHRYSAOR,P2494,"46,362",Yes
CHRYSAOR,P251,"39,900",Yes
CHRYSAOR,P28,"132,846",Yes
CHRYSAOR,P287,"109,500",Yes
CHRYSAOR,P32,"64,377",Yes
CHRYSAOR,P33,"37,556",Yes
CHRYSAOR,P347,"82,350",Yes
CHRYSAOR,P355,"82,350",Yes
CHRYSAOR,P356,"232,650",Yes
CHRYSAOR,P547,"121,800",Yes
CHRYSAOR,P590,"109,800",Yes
CHRYSAOR,P591,"135,600",Yes
CHRYSAOR,P66,"43,765",Yes
CHRYSAOR,P672,"226,200",Yes
CHRYSAOR,P706,"366,000",Yes
CHRYSAOR,P741,"241,800",Yes
CHRYSAOR,P79,"9,924",Yes
CHRYSAOR,P99,"11,060",Yes
Cirque Energy (UK) Ltd,PEDL324,"3,750",No
Cirque Energy (UK) Ltd,PEDL335,93,No
Cirque Energy (UK) Ltd,PEDL336,"2,500",No
Cirque Energy (UK) Ltd,PEDL348,"2,650",No
Cluff Natural Resources plc,P2248,"71,970",No
Cluff Natural Resources plc,P2252,"107,340",No
Cluff Natural Resources plc,P2352,"1,317",No
Cluff Natural Resources plc,P2384,668,No
Cluff Natural Resources plc,P2424,"6,719",No
Cluff Natural Resources plc,P2428,"7,169",No
Cluff Natural Resources plc,P2437,"3,427",No
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P1298,"219,000",Yes
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P1598,"1,540,710",Yes
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P218,"18,165",Yes
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P2215,"90,870",Yes
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P226,"22,085",Yes
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P2279,"11,995",Yes
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P2298,"174,282",Yes
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P300,"130,125",Yes
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P928,"1,810,440",Yes
CNOOC Petroleum Europe Limited (formerly Nexen Petroleum UK Ltd),P986,"635,205",Yes
CNR International UK Investments Ltd,P114,"11,795",Yes
CNR International UK Investments Ltd,P199,"28,945",Yes
CNR International UK Investments Ltd,P202,"38,815",Yes
CNR International UK Investments Ltd,P203,"11,795",Yes
CNR International UK Investments Ltd,P204,"38,815",Yes
CNR International UK Investments Ltd,P224,"8,575",Yes
CNR International UK Investments Ltd,P329,"30,150",Yes
CNR International UK Investments Ltd,P748,"135,600",Yes
Corallian Energy ,P2464,"6,131",No
Corallian Energy ,P2470,"3,209",No
Corallian Energy ,P2478,"11,356",No
Corallian Energy ,P2493,"28,723",No
Corallian Energy Ltd,P1918,"109,500",No
Corallian Energy Ltd,P2396,"1,815",No
Corallian Energy Ltd,P2398,592,No
Corallian Energy Ltd,PEDL330,413,No
Corallian Energy Ltd,PEDL345,270,No
Courage Energy Ltd,PEDL090,"9,600",No
Crogga (UK) Ltd,E458,"2,000",No
Cuadrilla Bowland Ltd,PEDL165,"320,460",No
Cuadrilla Elswick Ltd,EXL269,"65,400",No
Cuadrilla Gainsborough Ltd,PEDL276,"4,810",No
Cuadrilla North Cleveland Ltd,PEDL290,"2,200",No
Cuadrilla North Cleveland Ltd,PEDL333,"3,800",No
Cuadrilla North Cleveland Ltd,PEDL347,"3,925",No
Cuadrilla South Cleveland Ltd,PEDL287,"5,000",No
Cuadrilla South Cleveland Ltd,PEDL288,"5,000",No
Cuadrilla South Cleveland Ltd,PEDL342,"2,500",No
Cuadrilla South Cleveland Ltd,PEDL346,"4,655",No
Cuadrilla Weald Ltd,EXL189,"54,000",No
Cycle petroleum ,P2462,"11,176",No
Cycle petroleum ,P2463,"1,198",No
Cycle petroleum ,P2465,"3,037",No
Cycle petroleum ,P2467,"5,514",No
Dana Petroleum Ltd,P1242,"396,000",Yes
Dana Petroleum Ltd,P21,"24,956",Yes
Dana Petroleum Ltd,P215,665,Yes
Dana Petroleum Ltd,P2349,10,Yes
Dana Petroleum Ltd,P353,"75,600",Yes
Dana Petroleum Ltd,P361,"50,850",Yes
Dana Petroleum Ltd,P472,"12,215",Yes
Dana Petroleum Ltd,P570,"60,000",Yes
Decipher Developments Ltd,P2311,"2,183",No
Decipher Developments Ltd,P2448,"21,265",No
Decipher Energy Ltd,E452,"2,000",No
Decipher Production Ltd,P1606,"66,690",No
DNO North Sea (UK) LTD,P2472,"6,495",No
Draupner Energy Ltd,P2331,"7,172",No
Draupner Energy Ltd,P2487,"3,778",No
Egdon Resources (UK) Limited,PEDL191,"19,800",No
Egdon Resources (UK) Limited,PEDL201,"24,000",No
Egdon Resources (UK) Limited,PEDL203,"3,150",No
Egdon Resources (UK) Limited,PEDL241,"16,500",No
Egdon Resources (UK) Limited,PEDL253,"28,500",No
Egdon Resources (UK) Ltd,E460,"2,000",No
Egdon Resources (UK) Ltd,P1929,"423,150",No
Egdon Resources (UK) Ltd,P2304,"24,510",No
Egdon Resources (UK) Ltd,PEDL182,"5,700",No
Egdon Resources (UK) Ltd,PEDL68,"39,166",No
Egdon Resources (UK) Ltd,PL90,"22,220",No
Egdon Resources plc,PEDL118,"9,540",No
Egdon Resources plc,PEDL130,"36,000",No
Encounter Oil Ltd,P2363,"1,094",No
Encounter Oil Ltd,P2392,682,No
ENI UK Ltd,E451,"2,000",Yes
ENI UK Ltd,P112,"2,170",Yes
ENI UK Ltd,P1964,"305,970",Yes
ENI UK Ltd,P1965,"1,160,250",Yes
ENI UK Ltd,P2443,"3,576",Yes
ENI UK Ltd,P710,"688,200",Yes
ENI UK Ltd,P791,"245,400",Yes
EnQuest PLC,P1077,"324,555",Yes
EnQuest PLC,P1107,"55,373",Yes
EnQuest PLC,P1200,"74,250",Yes
EnQuest PLC,P1617,"84,360",Yes
EnQuest PLC,P1765,"144,000",Yes
EnQuest PLC,P1825,"89,700",Yes
EnQuest PLC,P193,"43,680",Yes
EnQuest PLC,P2137,"76,320",Yes
EnQuest PLC,P2334,10,Yes
EnQuest PLC,P238,"39,655",Yes
EnQuest PLC,P242,"33,460",Yes
EnQuest PLC,P902,"71,205",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),E445,"2,000",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P1026,"878,007",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P1758,"54,600",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2097,"145,080",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2151,"1,050",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2170,"56,070",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2313,"17,979",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2314,"41,190",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2315,960,Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2318,"141,705",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2319,"25,155",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P234,"10,885",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2343,"7,747",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2365,"18,497",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2378,"44,523",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2387,999,Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2390,677,Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2419,"15,984",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2449,"18,815",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2460,"10,296",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2473,"14,712",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2479,"26,097",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P2492,"11,963",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P312,"137,951",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P335,"236,250",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P493,"82,800",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P726,"126,000",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P920,"48,645",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P977,"97,290",Yes
Equinor UK Ltd (Formerly Statoil UK Ltd),P979,"61,335",Yes
Europa Oil & Gas Ltd,DL003,"6,000",No
Europa Oil & Gas Ltd,DL1,900,No
Europa Oil & Gas Ltd,PEDL180,"12,000",No
Europa Oil & Gas Ltd,PEDL181,"15,990",No
Fairfield Fagus Ltd,P721,"19,800",No
Geoscience Service ,P2477,"2,601",No
Harworth Estates Curtilage Ltd,MDL50,60,No
HUMBLY GROVE ENERGY LIMITED ,PL116,"11,550",No
Hurricane Energy Plc,P1368,"2,084,940",Yes
Hurricane Energy Plc,P2294,"54,761",Yes
Hurricane Energy Plc,P2308,"75,078",Yes
I3 Energy North Sea Ltd,P1987,"30,660",No
I3 Energy North Sea Ltd,P2358,"28,069",No
IGas Energy PLC,AL9,"10,440",Yes
IGas Energy PLC,DL002,"15,900",Yes
IGas Energy PLC,EXL288,"90,240",Yes
IGas Energy PLC,ML018,"1,412",Yes
IGas Energy PLC,ML21,"2,090",Yes
IGas Energy PLC,ML7,"1,220",Yes
IGas Energy PLC,P1270,"117,750",Yes
IGas Energy PLC,PEDL12,"39,600",Yes
IGas Energy PLC,PEDL158,"59,930",Yes
IGas Energy PLC,PEDL184,"87,780",Yes
IGas Energy PLC,PEDL189,"30,000",Yes
IGas Energy PLC,PEDL190,"28,050",Yes
IGas Energy PLC,PEDL200,"34,200",Yes
IGas Energy PLC,PEDL21,"60,000",Yes
IGas Energy PLC,PEDL210,"34,830",Yes
IGas Energy PLC,PEDL235,"30,000",Yes
IGas Energy PLC,PEDL257,693,Yes
IGas Energy PLC,PEDL273,"4,868",Yes
IGas Energy PLC,PEDL278,950,Yes
IGas Energy PLC,PEDL305,"3,575",Yes
IGas Energy PLC,PEDL316,"2,780",Yes
IGas Energy PLC,PEDL326,"2,368",Yes
IGas Energy PLC,PEDL6,"163,560",Yes
IGas Energy PLC,PEDL70,"20,273",Yes
IGas Energy PLC,PL178,"2,113",Yes
IGas Energy PLC,PL179,"107,000",Yes
IGas Energy PLC,PL182,"54,645",Yes
IGas Energy PLC,PL205,"21,600",Yes
IGas Energy PLC,PL211,"32,760",Yes
IGas Energy PLC,PL220,"1,300",Yes
IGas Energy PLC,PL233,"5,892",Yes
IGas Energy PLC,PL240,"4,590",Yes
IGas Energy PLC,PL249,"1,570",Yes
INEOS industries,LX002,"2,000",Yes
INEOS industries,P1230,"2,878,230",Yes
INEOS industries,P1328,"210,000",Yes
INEOS industries,P1909,"18,600",Yes
INEOS industries,P2306,"103,635",Yes
INEOS industries,P2333,10,Yes
INEOS industries,PEDL145,"7,434",Yes
INEOS industries,PEDL193,"162,965",Yes
INEOS industries,PEDL272,"9,950",Yes
INEOS industries,PEDL280,"6,400",Yes
INEOS industries,PEDL282,"5,000",Yes
INEOS industries,PEDL283,"10,000",Yes
INEOS industries,PEDL284,"2,800",Yes
INEOS industries,PEDL285,"5,000",Yes
INEOS industries,PEDL289,"9,600",Yes
INEOS industries,PEDL291,"1,900",Yes
INEOS industries,PEDL292,"10,000",Yes
INEOS industries,PEDL293,"10,000",Yes
INEOS industries,PEDL294,"10,000",Yes
INEOS industries,PEDL295,"10,000",Yes
INEOS industries,PEDL296,"10,000",Yes
INEOS industries,PEDL299,"4,238",Yes
INEOS industries,PEDL300,"9,700",Yes
INEOS industries,PEDL301,"5,000",Yes
INEOS industries,PEDL303,"10,000",Yes
INEOS industries,PEDL304,"7,650",Yes
INEOS industries,PEDL307,"6,145",Yes
INEOS industries,PEDL308,"8,838",Yes
INEOS industries,PEDL309,825,Yes
INEOS industries,PEDL311,75,Yes
INEOS industries,PEDL332,"4,670",Yes
INEOS industries,PEDL349,"4,990",Yes
Infinis Energy Services Ltd,PEDL141,"1,052",No
Infinis Energy Services Ltd,PEDL169,"15,500",No
Infinis Energy Services Ltd / INFINIS1,PEDL037,"12,120",No
Infinis Energy Services Ltd / INFINIS1,PEDL043,"68,400",No
Infinis Energy Services Ltd / INFINIS1,PEDL057,"30,000",No
IOG (UK) Ltd,P1915,"74,400",No
IOG (UK) Ltf,P39,"24,227",No
IOG North Sea Ltd,P1736,"209,250",No
IOG North Sea Ltd,P2260,"14,220",No
IOG North Sea Ltd,P2438,"35,301",No
IOG North Sea Ltd,P2441,"2,971",No
IOG North Sea Ltd,P2442,"3,626",No
IOG North Sea Ltd / IOGNOR01,P2085,"59,520",No
IOG UK LTD,P2342,"4,946",No
Ithaca Energy UK,P119,"43,575",Yes
Ithaca Energy UK,P1272,"50,250",Yes
Ithaca Energy UK,P1293,"81,750",Yes
Ithaca Energy UK,P1383,"49,500",Yes
Ithaca Energy UK,P1392,"68,250",Yes
Ithaca Energy UK,P1588,"161,310",Yes
Ithaca Energy UK,P1665,"182,970",Yes
Ithaca Energy UK,P1823,"246,870",Yes
Ithaca Energy UK,P2356,"2,890",Yes
Ithaca Energy UK,P2357,956,Yes
Ithaca Energy UK,P2373,"2,971",Yes
Ithaca Energy UK,P2397,707,Yes
Ithaca Energy UK,P2476,"1,526",Yes
Ithaca Energy UK,P2481,"1,667",Yes
Ithaca Energy UK,P264,"78,600",Yes
Ithaca Energy UK,P345,"98,550",Yes
Jersey Petroleum ,P2497,"2,971",No
Jersey Petroleum ,P2498,"52,323",No
Jersey Petroleum ,P2499,"1,645",No
Jetex Petroleum,P2471,"17,607",No
Jetex Petroleum,P2475,"8,731",No
Jetex Petroleum (UK) Ltd,P2227,"26,220",No
JX Nippon E&P (UK) Ltd,P1803,"86,970",Yes
Magellan Petroleum (UK) Limited,PEDL246,"13,080",No
Marque Oil & Gas Ltd,P2409,"2,474",No
MultiClient Geophysical AS,E461,"2,000",No
Mytilus Ltd,P2360,"3,062",No
Mytilus Ltd,P2369,246,No
Nautical Petroleum ,P2466,"2,052",No
Nautical Petroleum Ltd,P2312,"32,730",No
Nautical Petroleum Ltd,P2379,"45,855",No
Nautical Petroleum Ltd,P2381,"1,794",No
Nautical Petroleum Ltd,P2393,680,No
Neptune Energy (including Engie E&P UK Ltd),P1055,"1,485,000",Yes
Neptune Energy (including Engie E&P UK Ltd),P1622,"256,500",Yes
Neptune Energy (including Engie E&P UK Ltd),P1731,"373,920",Yes
Neptune Energy (including Engie E&P UK Ltd),P2130,"43,200",Yes
Neptune Energy (including Engie E&P UK Ltd),P2429,"20,756",Yes
Neptune Energy (including Engie E&P UK Ltd),P454,"54,540",Yes
Neptune Energy (including Engie E&P UK Ltd),P611,"193,200",Yes
Norcros Group (Holdings) Ltd,PEDL297,625,No
North Sea Natural Resources Ltd,P2321,"47,574",No
OK Energy (North Sea) Ltd / OKENER01,P2104,"98,760",No
ONE-Dyas UK Ltd (Formerly Oranje-Nassau Energie Resources Ltd),P1630,"295,830",Yes
ONE-Dyas UK Ltd (Formerly Oranje-Nassau Energie Resources Ltd),P1914,"83,100",Yes
ONE-Dyas UK Ltd (Formerly Oranje-Nassau Energie Resources Ltd),P2133,"627,840",Yes
Onshore Onfeild services limited ,PL215,"10,957",No
PAINTED WOLF RESOURCES LIMITED,P2425,"7,559",No
PAINTED WOLF RESOURCES LIMITED,P2431,"5,807",No
PAINTED WOLF RESOURCES LIMITED,P2433,"6,694",No
Parkmead (E&P) Limited,P588,"152,400",No
Parkmead (E&P) Ltd,P2218,"171,990",No
Parkmead (E&P) Ltd,P2296,"30,540",No
Parkmead (E&P) Ltd / PARKME01,P2154,"4,350",No
Perenco UK Ltd,ML005,"2,769",Yes
Perenco UK Ltd,P005,"35,003",Yes
Perenco UK Ltd,P025,"97,585",Yes
Perenco UK Ltd,P050,"10,092",Yes
Perenco UK Ltd,P1,"126,093",Yes
Perenco UK Ltd,P1061,"154,500",Yes
Perenco UK Ltd,P133,"35,840",Yes
Perenco UK Ltd,P138,"9,275",Yes
Perenco UK Ltd,P142,"15,785",Yes
Perenco UK Ltd,P16,"160,288",Yes
Perenco UK Ltd,P24,"20,131",Yes
Perenco UK Ltd,P25,"71,098",Yes
Perenco UK Ltd,P30,"19,238",Yes
Perenco UK Ltd,P302,"351,000",Yes
Perenco UK Ltd,P37,"91,231",Yes
Perenco UK Ltd,P461,"177,120",Yes
Perenco UK Ltd,P463,"22,140",Yes
Perenco UK Ltd,P5,"35,008",Yes
Perenco UK Ltd,P50,"10,081",Yes
Perenco UK Ltd,P534,"450,600",Yes
Perenco UK Ltd,P606,"133,200",Yes
Perenco UK Ltd,P609,"505,200",Yes
Perenco UK Ltd,P685,"386,400",Yes
Perenco UK Ltd,P780,"135,600",Yes
Perenco UK Ltd,P787,"75,000",Yes
Perenco UK Ltd,P844,"68,850",Yes
Perenco UK Ltd,P947,"131,835",Yes
Perenco UK Ltd,PEDL328,"1,390",Yes
Perenco UK Ltd,PL259,"26,680",Yes
Perenco UK Ltd,PL89,"10,296",Yes
Petrogas E&P (UK) Ltd,P2394,"15,178",No
PGS Exploration Ltd,E446,"2,000",No
Pharis Energy Ltd,P2244,"12,960",No
Pharis Energy Ltd,P2320,"6,717",No
Pharis Energy Ltd,P2482,"5,424",No
Ping Petroleum (UK) Ltd,P2006,"69,510",No
Premier Oil PLC,P1042,"136,500",Yes
Premier Oil PLC,P1114,"194,243",Yes
Premier Oil PLC,P1330,"653,250",Yes
Premier Oil PLC,P1430,"581,250",Yes
Premier Oil PLC,P164,"10,255",Yes
Premier Oil PLC,P201,"22,890",Yes
Premier Oil PLC,P2070,"63,420",Yes
Premier Oil PLC,P2305,"2,130",Yes
Premier Oil PLC,P2453,"20,458",Yes
Premier Oil PLC,P2454,"6,800",Yes
Premier Oil PLC,P380,"519,300",Yes
Premier Oil PLC,P686,"194,400",Yes
Rathlin Energy (UK) Ltd,PEDL183,"213,630",No
Reach Coal Seam Gas Ltd,P2444,"2,529",No
Reach Coal Seam Gas Ltd,P2459,"74,685",No
Reach Halibut Ltd / REACHH01,P1943,"125,760",No
Repsol Sinopec Resources UK Ltd,P019,"16,182",Yes
Repsol Sinopec Resources UK Ltd,P020,"12,934",Yes
Repsol Sinopec Resources UK Ltd,P073,"27,086",Yes
Repsol Sinopec Resources UK Ltd,P116,"11,340",Yes
Repsol Sinopec Resources UK Ltd,P185,"46,243",Yes
Repsol Sinopec Resources UK Ltd,P19,"16,157",Yes
Repsol Sinopec Resources UK Ltd,P20,"12,931",Yes
Repsol Sinopec Resources UK Ltd,P219,"6,245",Yes
Repsol Sinopec Resources UK Ltd,P220,"18,963",Yes
Repsol Sinopec Resources UK Ltd,P237,"15,210",Yes
Repsol Sinopec Resources UK Ltd,P240,"8,266",Yes
Repsol Sinopec Resources UK Ltd,P241,"14,102",Yes
Repsol Sinopec Resources UK Ltd,P244,"1,281",Yes
Repsol Sinopec Resources UK Ltd,P249,"21,812",Yes
Repsol Sinopec Resources UK Ltd,P250,"9,800",Yes
Repsol Sinopec Resources UK Ltd,P256,"5,005",Yes
Repsol Sinopec Resources UK Ltd,P263,"12,204",Yes
Repsol Sinopec Resources UK Ltd,P266,"400,530",Yes
Repsol Sinopec Resources UK Ltd,P291,"105,845",Yes
Repsol Sinopec Resources UK Ltd,P292,"30,226",Yes
Repsol Sinopec Resources UK Ltd,P297,"129,750",Yes
Repsol Sinopec Resources UK Ltd,P307,"355,853",Yes
Repsol Sinopec Resources UK Ltd,P344,"163,710",Yes
Repsol Sinopec Resources UK Ltd,P593,"54,990",Yes
Repsol Sinopec Resources UK Ltd,P729,"147,600",Yes
Repsol Sinopec Resources UK Ltd,P73,"27,076",Yes
Repsol Sinopec Resources UK Ltd,P810,"257,850",Yes
Repsol Sinopec Resources UK Ltd,P973,"154,748",Yes
Repsol Sinopec Resources UK Ltd,P983,"114,915",Yes
RockRose UKCS8 LLC (formerly Marathon Oil UK LLC),P1051,"97,500",Yes
RockRose UKCS8 LLC (formerly Marathon Oil UK LLC),P108,"50,750",Yes
RockRose UKCS8 LLC (formerly Marathon Oil UK LLC),P1720,"44,538",Yes
RockRose UKCS8 LLC (formerly Marathon Oil UK LLC),P313,"254,243",Yes
RockRose UKCS8 LLC (formerly Marathon Oil UK LLC),P340,"64,350",Yes
RockRose UKCS8 LLC (formerly Marathon Oil UK LLC),P483,"36,000",Yes
Royal Dutch Shell PLC,P1015,"115,620",Yes
