Payments by mining and quarrying companies to The Crown Estate (TCE) in 2020,,,,,
,,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,,,,
,,,,,
"In all cases the reconciled figures were within the (lower of �10,000 or 1%) materiality thresholds agreed by the MSG.",,,,,
,,,,,
Group name,Company name,Payment stream,Field or facility name,(Re)Payment as reported by TCE (�),Included in Reconciliation (Yes/No)
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 510/1-2, 650,000 tpa, Longsand",128424,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,"Area 511, 650,000 tpa, Lowestoft",426265,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 511, 650,000 tpa, Lowestoft",126264,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,"Area 512, 650,000 tpa, ex 251/454",901657,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 512, 650,000 tpa, ex 251/454",126264,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,"Area 513, 650,000 tpa, Lowestoft",407146,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 513, 650,000 tpa, Lowestoft",126264,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,"Area 514/1-4, 1,500,000 tpa, Humber",172341,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 514/1-4, 1,500,000 tpa, Humber",291384,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Legal fees,"Area 522, E&OA, West Wight",862.8,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,"Area 526, 666,666 tpa, Culver Extension",206844,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Deadrent,"Area 526, 666,666 tpa, Culver Extension",172488,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,Jetty minerals commercial / Llysfaen,6969.31,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Royalties,Pant y Pwll Dwr Quarry / Pant y Pwll Dwr Quarry,372462,Yes
Cemex UK Operations Ltd,Cemex UK Marine Limited,Interest,Pant y Pwll Dwr Quarry / Pant y Pwll Dwr Quarry,510.44,Yes
Cleveland Potash,Cleveland Potash Limited,Deadrent,Boulby (BG601908561),40000,Yes
Cleveland Potash,Cleveland Potash Limited,Royalties,Boulby,639819,Yes
Deme Building,DEME Building Materials Ltd,Royalties,"Area 478, 800,000 tpa, Area 1 South",828995.04,Yes
Deme Building,DEME Building Materials Ltd,Royalties,"Area 483, 600,000 tpa, Humber 5",725605.54,Yes
Deme Building,DEME Building Materials Ltd,Royalties,"Area 484, 600,000 tpa, Humber 3",94151.86,Yes
Deme Building,DEME Building Materials Ltd,Royalties,"Area 506, 800,000 tpa, Humber 4 & 7",207545.56,Yes
Deme Building,DEME Building Materials Ltd,Royalties,"Area 524, E&OA, Thames D",1113,Yes
Hanson Limited,Hanson Aggregates Marine,Royalties,"Area 106/400, 1,500,000 tpa, North Dowsing",643906,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 106/400, 1,500,000 tpa, North Dowsing",291384,Yes
Hanson Limited,Hanson Aggregates Marine,Royalties,"Area 212, 250,000 tpa, Norfolk",61375,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 212, 250,000 tpa, Norfolk",24288,Yes
Hanson Limited,Hanson Aggregates Marine,Royalties,"Area 240, 1,500,000 tpa, Cross Sands",804352,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 240, 1,500,000 tpa, Cross Sands",294915,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 242/361, 325,000 tpa, Lowestoft",52620,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 401/2, 900,000 tpa, Yarmouth",213684,Yes
Hanson Limited,Hanson Aggregates Marine,Royalties,"Area 435, 900,000 tpa (mix), Inner Owers",40454,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 435, 900,000 tpa (mix), Inner Owers",57312,Yes
Hanson Limited,Hanson Aggregates Marine,Royalties,"Area 460, 1,000,000 tpa, South Hastings",35982,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 460, 1,000,000 tpa, South Hastings",196416,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 470/1-2, 125,000 tpa, N. Bristol Deep",32856,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 473, 666,667 tpa, Greenwich Light East",150840,Yes
Hanson Limited,Hanson Aggregates Marine,Royalties,"Area 526, 666,666 tpa, Culver Extension",155209,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,"Area 526, 666,666 tpa, Culver Extension",172488,Yes
Hanson Limited,Hanson Aggregates Marine,Deadrent,Newport Wharf / Rvr Usk nr Caldicot Level,5800,Yes
Irish Saltmining Companies,Irish Salt Mining & Exploration Co Ltd,Other fees,"Access road & jetty 92 24 14 / Kilroot, Belfast Lough",100,No
Irish Saltmining Companies,Irish Salt Mining & Exploration Co Ltd,Other fees,"Anchors & breakwater 92 24 36 / Kilroot, Belfast Lough",2650,No
Irish Saltmining Companies,Irish Salt Mining & Exploration Co Ltd,Other fees,"Anchors & breakwater 92 24 36 / Kilroot, Belfast Lough",350,No
Irish Saltmining Companies,Irish Salt Mining & Exploration Co Ltd,Other fees,"Access road & jetty 92 24 14 / Kilroot, Belfast Lough",100,No
Severn Sands,Severn Sands,Royalties,PDA/390,70589.92,Yes
Severn Sands,Severn Sands,Royalties,PDA/390,19716,Yes
Severn Sands,Severn Sands,Royalties,PDA/390,3004.99,Yes
Severn Sands,Severn Sands,Royalties,PDA/390,96412.79,Yes
Severn Sands,Severn Sands,Royalties,PDA/390,19716,Yes
Severn Sands,Severn Sands,Royalties,PDA/390,1205.63,Yes
Severn Sands,Severn Sands,Royalties,PDA/390,4375.99,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 127, 200,000 tpa, SW Needles",38856,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 197, 300,000 tpa, Protector Overfalls",58272,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 254, 500,000 tpa, Off Great Yarmouth",99504,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 351, 750,000 tpa (mix), SE Isle of Wight",97128,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 392, 400,000 tpa, Hilbre Swash",103512,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 395/1-2, 500,000 tpa, Off Selsey Bill",102744,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 396/488, 500,000 tpa, Inner Owers",104184,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 430, 300,000 tpa, Southwold East",49640,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 458/464, 1,000,000 tpa, West Bassurelle",160720,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 460, 500,000 tpa, South Hastings",98208,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 470/1-2, 125,000 tpa, N. Bristol Deep",32856,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 481, 250,000 tpa (mix), Inner Dowsing",55320,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 493, 300,000 tpa, Humber Overfalls",61872,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 494, 500,000 tpa, North Cross Sands",103128,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 500/1-4, 850,000 tpa, South Wight",175392,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 509/1-3, 750,000 tpa, Longsand",148200,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Deadrent,"Area 526, 666,666 tpa, Culver Extension",172488,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 127, 200,000 tpa, SW Needles",10174.31,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 197, 300,000 tpa, Protector Overfalls",216040.63,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 254, 500,000 tpa, Off Great Yarmouth",426647.43,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 351, 750,000 tpa (mix), SE Isle of Wight",231778.2,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 395/1-2, 500,000 tpa, Off Selsey Bill",305338.02,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 396/488, 500,000 tpa, Inner Owers",7089.18,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 430, 300,000 tpa, Southwold East",33011.59,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 458/464, 1,000,000 tpa, West Bassurelle",66485.92,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 460, 500,000 tpa, South Hastings",421712.34,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 470/1-2, 125,000 tpa, N. Bristol Deep",23200.42,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 472, 333,300 tpa, Culver Sands",2073.44,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 481, 250,000 tpa (mix), Inner Dowsing",534,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 493, 300,000 tpa, Humber Overfalls",302042.1,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 494, 500,000 tpa, North Cross Sands",568900.67,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 500/1-4, 850,000 tpa, South Wight",52916.28,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 509/1-3, 750,000 tpa, Longsand",353323.94,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,"Area 526, 666,666 tpa, Culver Extension",206212.51,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,Crown Farm & Delamere Quarries,171730.96,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,Pant Quarry,25000,Yes
Tarmac Holdings Limited,Tarmac Marine Limited,Royalties,Stainton Quarry / Stainton Quarry,13506,Yes
Van Oord,Van Oord UK Ltd,Royalties,"Area 481 / 375,000 tpa / Inner Dowsing",33850,Yes
Van Oord,Van Oord UK Ltd,Deadrent,"Area 481 / 375,000 tpa / Inner Dowsing",379035.858333333,Yes
Van Oord,Van Oord UK Ltd,License fees,"Area 481 / 375,000 tpa / Inner Dowsing",500,Yes
Volker Dredging,Volker Dredging Ltd,Deadrent,"Area 228, 1,500,000 tpa (mix), Off Great Yarmouth",155400,Yes
Volker Dredging,Volker Dredging Ltd,Deadrent,"Area 340, 500,000 tpa, Nab",97128,Yes
Volker Dredging,Volker Dredging Ltd,Deadrent,"Area 351, 500,000 tpa, SE Isle of Wight",97128,Yes
Volker Dredging,Volker Dredging Ltd,Deadrent,"Area 461, 1,000,000 tpa, Median Deep",238420,Yes
Volker Dredging,Volker Dredging Ltd,Deadrent,"Area 498, 175,000 tpa, North Inner Gabbard",16540,Yes
Volker Dredging,Volker Dredging Ltd,Royalties,"Area 228, 1,500,000 tpa (mix), Off Great Yarmouth",703086.4,Yes
Volker Dredging,Volker Dredging Ltd,Royalties,"Area 340, 500,000 tpa, Nab",35890.12,Yes
Volker Dredging,Volker Dredging Ltd,Royalties,"Area 351, 500,000 tpa, SE Isle of Wight",323877.79,Yes
Volker Dredging,Volker Dredging Ltd,Royalties,"Area 461, 1,000,000 tpa, Median Deep",130808.23,Yes
Volker Dredging,Volker Dredging Ltd,Royalties,"Area 498, 175,000 tpa, North Inner Gabbard",34719.07,Yes
