﻿Payments by mining and quarrying companies to The Crown Estate (TCE) in 2022,,,,,
,,,,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,,,,
,,,,,
"Apart from one case noted below, all reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.",,,,,
,,,,,
Group name,Company name,Payment stream,Field or facility name,(Re)Payment as reported by TCE (£),Included in Reconciliation (Yes/No)
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 453 Owers Extension 0016243,"27,036",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 407 St Catherine's 0010105,"105,504",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 340 Nab 0010093,"50,928",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 522 West Wight 0019141,"29,856",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Royalty,Area 514/1-4 Humber 0016242,"455,722",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Royalty,Area 512 ex 251/454 0016244,"661,534",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Royalty,Area 511 Lowestoft 0018726,"24,112",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Royalty,Area 473 Greenwich Light East 0013027,"881,840",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Royalty,Area 458/464 West Bassurelle 0013234,"83,510",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Royalty,Area 460 South Hastings 0016246,"165,067",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Royalty,Area 513 Lowestoft 0018727,"140,852",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Royalty,Area 526 Culver Extension 0019145,"284,704",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Royalty,Area 137 Area A 0010099,"512,771",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 514/1-4 Humber 0016242,"152,772",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 512 ex 251/454 0016244,"66,204",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 511 Lowestoft 0018726,"66,204",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 473 Greenwich Light East 0013027,"118,660",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 458/464 West Bassurelle 0013234,"72,379",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 460 South hastings 0016246,"103,008",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 513 Lowestoft 0018727,"66,204",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 430 Southwold East 0010051,"26,030",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 526 Culver Extension 0019145,"90,420",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 137 Area A 0010099,"101,844",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 514/1-4 Humber 0016242,"152,772",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 512 ex 251/454 0016244,"66,204",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 511 Lowestoft 0018726,"66,204",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 473 Greenwich Light East 0013027,"118,660",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 458/464 West Bassurelle 0013234,"168,580",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 453 Owers Extension 0016243,"27,036",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 407 St Catherine's 0010105,"105,504",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 460 South Hastings 0016246,"103,008",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 513 Lowestoft 0018727,"66,204",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 430 Southwold East 0010051,"26,030",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 340 Nab 0010093,"50,928",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 526 Culver Extension 0019145,"90,420",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 522 West Wight 0019141,"29,856",Yes
Cemex UK Operations Ltd,CEMEX UK MARINE LTD,Deadrent,Area 137 Area A 0010099,"101,844",Yes
Cemex UK Operations Ltd,CEMEX UK MATERIAL LTD,Royalty,Pant y Pwll Dwr Quarry,"419,983",Yes
Cemex UK Operations Ltd,CEMEX UK MATERIAL LTD,Royalty,Pant y Pwll Dwr Quarry,"23,500",Yes
Cemex UK Operations Ltd,CEMEX UK MATERIAL LTD,Royalty,Pant y Pwll Dwr Quarry,"23,500",Yes
Cemex UK Operations Ltd,CEMEX UK MATERIAL LTD,Interest,Pant y Pwll Dwr Quarry,"2,292",Yes
Cleveland Potash Limited,Cleveland Potash Ltd,Royalties,Boulby Mine,"2,031,596",Yes
Cleveland Potash Limited,Cleveland Potash Ltd,Certain Rent,Boulby Mine,"151,173",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 524, 550,000 tpa, PA","46,680",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 483, 600,000 tpa","77,770",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 484, 600,000 tpa","77,770",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 506, 800,000 tpa","95,700",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 478, 1,000,000 tpa","445,730",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 484, 600,000 tpa","14,062",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 478, 1,000,000 tpa","37,339",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 483, 600,000 tpa","238,911",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 483, 600,000 tpa","94,010",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 524, 550,000 tpa, PA","56,890",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 506, 800,000 tpa","116,700",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 478, 1,000,000 tpa","541,800",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 484, 600,000 tpa","94,010",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 484, 600,000 tpa","95,719",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 483, 600,000 tpa","92,803",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 506, 800,000 tpa","2,893",Yes
DEME Building Materials Ltd,DEME Building Materials Ltd,Royalties,"Area 478, 1,000,000 tpa","358,264",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,106,"548,388",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,106,"305,544",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,1601,0,Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,1601,"20,616",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,1602,0,Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,1602,"20,616",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,240,"134,290",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,240,"305,544",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,242-361,"416,066",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,242-361,"63,660",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,401-2,"260,808",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,401-2,"183,312",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,435,823,Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,435,"60,072",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,460,"97,280",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,460,"206,016",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,465,0,Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,465,600,Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,473,"124,711",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,473,"158,220",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Royalty,526,"216,221",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Dead rent,526,"181,340",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Other,Unallocated,120,Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Rent,Newport Wharf Depot,"6,600",Yes
HEIDELBERGCEMENT UK HOLDING LIMITED,Hanson Limited,Rent,Penmaenmawr,"173,087",Yes
Holcim Participations (UK) Ltd,AIUK (Kendalls),na,"Area 395/1-2, 750,000 tpa","80,808",Yes
Holcim Participations (UK) Ltd,AIUK (Kendalls),na,"Area 395/1-2, 750,000 tpa","66,172",Yes
Holcim Participations (UK) Ltd,AIUK (Kendalls),na,"Area 395/1-2, 750,000 tpa","98,400",Yes
Holcim Participations (UK) Ltd,AIUK (Kendalls),na,"Area 395/1-2, 750,000 tpa","194,439",Yes
Holcim Participations (UK) Ltd,Lafarge Cauldon,na,Lease ref 01032402 Cauldon Low Quarry,"93,579",Yes
Holcim Participations (UK) Ltd,Lafarge Cauldon,na,Lease ref 01032402 Cauldon Low Quarry,"91,984",Yes
Holcim Participations (UK) Ltd,Lafarge Cauldon,na,Lease ref 01032402 Cauldon Low Quarry,"91,508",Yes
Holcim Participations (UK) Ltd,Lafarge Cauldon,na,Lease ref 01032402 Cauldon Low Quarry,"89,623",Yes
Irish Salt Mining & Exploration Co. Ltd.,Irish Salt Mining & Exploration Co. Ltd,Belfast Lough,Kilroot,350,No
Irish Salt Mining & Exploration Co. Ltd.,Irish Salt Mining & Exploration Co. Ltd,Belfast Lough,Kilroot,"2,650",No
Irish Salt Mining & Exploration Co. Ltd.,Irish Salt Mining & Exploration Co. Ltd,Belfast Lough,Kilroot,550,No
Irish Salt Mining & Exploration Co. Ltd.,Irish Salt Mining & Exploration Co. Ltd,Belfast Lough,Kilroot,100,No
Irish Salt Mining & Exploration Co. Ltd.,Irish Salt Mining & Exploration Co. Ltd,Belfast Lough,Kilroot,100,No
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-127,"40,728",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-127,"-12,833",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-197,"61,104",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-197,"75,673",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-254,"104,376",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-254,"34,541",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-351,"101,856",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-351,"524,202",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,2020 audit royalty,TULIC-395,998,Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-395,"107,736",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-395,"12,964",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-396,"109,224",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-430,"52,060",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-430,"136,844",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-458,"168,580",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-458,"118,893",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,2020 audit royalty,TULIC-460,841,Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-460,"103,008",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-460,"138,096",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-481,"58,032",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-481,"71,164",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-493,"64,848",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-493,"105,921",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-494,"108,096",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-494,"-9,747",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-500,"183,936",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-500,"24,753",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-509,"155,359",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-509,"556,724",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-526,"180,840",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-526,"240,502",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Dead rent,TULIC-531,"41,232",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Royalty,TULIC-531,502,Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Crown Farm Quarry,Crown Farm Quarry,"193,060",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Stainton Quarry,Stainton Quarry,"14,346",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Pant (N Wales) Quarry,Pant (N Wales) Quarry,"34,280",Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,South Coast,South Coast,500,Yes
Tarmac Holdings Limited,Tarmac Holdings Limited,Irish Sea,Irish Sea,500,Yes
Van Oord,Van Oord UK Ltd,na,Area481,"265,759",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,1015618,"81,480",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,8777,"16,990",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,1520,"125,030",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,1015726,"50,928",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,1015725,"50,928",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,1015618,"68,669",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,8777,"100,720",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,1520,"329,430",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,1015726,"406,645",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,1015725,"225,586",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,1015618,"60,660",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,8777,"1,530",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,1520,"183,870",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,1015726,"319,387",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Royalty,1015725,"196,649",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,1015618,"81,480",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,8777,"16,990",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,1520,"125,030",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,1015726,"50,928",Yes
Volker Dredging Ltd,Volker Dredging Ltd,Rent,1015725,"50,928",Yes
