"AURORA PETROLEUM","Aurora Energy Resources Ltd","PEDL261","(736)","No"
"AURORA PETROLEUM","Aurora Energy Resources Ltd","PEDL262","(3,548)","No"
"AURORA PETROLEUM","Aurora Energy Resources Ltd","PEDL267","(1,774)","No"
"BP PLC","BP Exploration Operating Company Ltd","P358","67,167 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","P363","203,688 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","P2167","178,823 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","P2189","151,880 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","P1777","68,408 ","Yes"
"BP PLC","ARCO BRITISH LIMITED, LLC","P1937","87,265 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","P1570","154,189 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd / BPEOPL01","P1937","75,240 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd / BPEOPL01","P1777","63,000 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","P803","519,521 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","P165","47,890 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","P168","23,703 ","Yes"
"BP PLC","Britoil Ltd","P236","22,524 ","Yes"
"BP PLC","Britoil Ltd","P556","1,310,652 ","Yes"
"BP PLC","BP Exploration Operating Company Ltd","P92","34,069 ","Yes"
"BP PLC","Britoil Ltd","P111","41,308 ","Yes"
"BP PLC","Britoil Ltd","P558","441,522 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","P2491","29,581 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","E442","2,000 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","P2293","215,924 ","Yes"
"BP PLC","BP Exploration Operating Company Limited","P2347","19,778 ","Yes"
"BP PLC","BP Exploration Operating Company Limited","P2410","40,381 ","Yes"
"BP PLC","BP Exploration Operating Company Limited","P2413","44,806 ","Yes"
"BP PLC","BP Exploration Operating Company Limited","P2452","73,991 ","Yes"
"BP PLC","BP Exploration Operating Company Limited","P57","15,709 ","Yes"
"BP PLC","Britoil Ltd","P59","13,318 ","Yes"
"BP PLC","Britoil Ltd","P475","14,909 ","Yes"
"BRIDGE PETROLEUM GROUP","Bridge Petroleum 3 Ltd","P184","29,570 ","No"
"BRIDGE PETROLEUM GROUP","Bridge Petroleum 3 Ltd","P474","2,322 ","No"
"BRIDGE PETROLEUM GROUP","Bridge Petroleum Ltd","P2420","2,889 ","No"
"BRIDGE PETROLEUM GROUP","Bridge Petroleum Ltd","P2426","1,000 ","No"
"BURGATE E&P","Burgate E&P Ltd","P2434","613 ","No"
"BURGATE E&P","Burgate Exploration & Production Ltd / BURGAT01","P2446","10 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","P2312","32,731 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","P2466","2,052 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","P2468","64,246 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","P2379","45,855 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","P2381","17,936 ","No"
"Carrick Resources Limited","Carrick Resources Limited","P2451","40,446 ","No"
"Centrica PLC","Spirit Energy North Sea Oil Ltd","P354","41,207 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P1186","213,105 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P1246","30,698 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P1354","260,168 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P2128","252,179 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P2126","350,618 ","Yes"
"Centrica PLC","Centrica Offshore UK Ltd ","P323","141,236 ","Yes"
"Centrica PLC","Spirit Energy North Sea Oil Ltd","P212","20,787 ","Yes"
"Centrica PLC","Spirit Energy Production (UK) Ltd","P153","42,652 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P1727","697,150 ","Yes"
"Centrica PLC","Spirit Energy Production (UK) Ltd","P1483","182,198 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P293","7,688 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P1724","490,685 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P455","242,838 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P468","317,979 ","Yes"
"Centrica PLC","Spirit Energy Southern North Sea Limited","P2325","13,135 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P2327","68,926 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P612","109,788 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P104","9,960 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P774","36,594 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P2484","69,178 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P1060","122,093 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P901","129,494 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P2430","721 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P2457","43,249 ","Yes"
"Centrica PLC","Spirit Energy North Sea Ltd","P30","5,020 ","Yes"
"Centrica PLC","Spirit Energy Resources Ltd","P83","13,615 ","Yes"
"CGG Services (UK) Ltd","CGG Services (UK) Ltd","E454","2,000 ","No"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","P347","82,373 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P355","82,431 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P356","232,677 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Petroleum Company U.K. Limited","P2456","15 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","P2221","36,307 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","P130","55,405 ","Yes"
"Chrysaor Holdings Limited","Chrysaor CNS Ltd","P2074","345,894 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","P1589","49,876 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR (U.K.) SIGMA LIMITED","P170","30,099 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Petroleum Company U.K. Limited","P225","41,589 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","P287","109,416 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Ltd","P2330","33,892 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","P590","109,734 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P591","135,858 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","P251","39,902 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","P99","10,354 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Ltd","P101","63,279 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","P103","113,641 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P110","25,100 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","P547","121,608 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","P741","242,040 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P2485","23,110 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P2489","27,902 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","P672","226,446 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR RESOURCES (IRISH SEA) LIMITED","P706","365,904 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","P28","132,846 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PETROLEUM COMPANY U.K. LIMITED","P32","64,377 ","Yes"
"Chrysaor Holdings Limited","CHRYSAOR PRODUCTION (U.K.) LIMITED","P33","10,096 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P2371","43,486 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P2374","19,281 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P2389","12,907 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Petroleum Company U.K. Limited","P2399","33,335 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P2408","6,171 ","Yes"
"Chrysaor Holdings Limited","Chrysaor North Sea Ltd","P2455","152,471 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Petroleum Company U.K. Limited","P2456","133,448 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Ltd","P66","43,765 ","Yes"
"Chrysaor Holdings Limited","Chrysaor Petroleum Company U.K. Limited","P79","6,612 ","Yes"
"CIRQUE ENERGY (UK) LIMITED","Cirque Energy (UK) Ltd","PEDL324","1,850 ","No"
"CIRQUE ENERGY (UK) LIMITED","Cirque Energy (UK) Ltd","PEDL348","989 ","No"
"CNOOC LIMITED","CNOOC Petroleum Europe Limited","P1615","51,870 ","Yes"
"CNOOC LIMITED","CNOOC Petroleum Europe Limited","P986","635,522 ","Yes"
"CNOOC LIMITED","CNOOC Petroleum Europe Limited","P1298","219,308 ","Yes"
"CNOOC LIMITED","CNOOC Petroleum Europe Limited","P2215","363,443 ","Yes"
"CNOOC LIMITED","CNOOC Petroleum Europe Limited","P218","18,151 ","Yes"
"CNOOC LIMITED","CNOOC Petroleum Europe Limited","P226","22,071 ","Yes"
"CNOOC LIMITED","CNOOC Petroleum Europe Limited","P928","1,176,730 ","Yes"
"CNOOC LIMITED","CNOOC Petroleum Europe Limited","P300","130,294 ","Yes"
"CNOOC LIMITED","CNOOC Petroleum Europe Limited","P2279","47,981 ","Yes"
"CNR International (U.K.) Investments Limited","CNR International (UK) Ltd","P329","30,326 ","Yes"
"CNR International (U.K.) Investments Limited","CNR International (UK) Ltd","P199","28,928 ","Yes"
"CNR International (U.K.) Investments Limited","CNR International (UK) Ltd","P202","38,825 ","Yes"
"CNR International (U.K.) Investments Limited","CNR International (UK) Ltd","P203","11,803 ","Yes"
"CNR International (U.K.) Investments Limited","CNR International (UK) Ltd","P204","38,807 ","Yes"
"CNR International (U.K.) Investments Limited","CNR International (UK) Ltd","P224","8,562 ","Yes"
"CNR International (U.K.) Investments Limited","CNR International (UK) Ltd","P114","7,865 ","Yes"
"COMTRACK VENTURES","Simwell Resources Ltd","P2332","21,447 ","No"
"CONOCOPHILLIPS","CONOCOPHILLIPS (U.K.) HOLDINGS LIMITED","P2220","86,136 ","No"
"CORALLIAN ENERGY","Corallian Energy Ltd","P1918","34,094 ","No"
"CORALLIAN ENERGY","Corallian Energy Ltd","P2464","6,131 ","No"
"CORALLIAN ENERGY","Corallian Energy Ltd","P2478","11,356 ","No"
"CORALLIAN ENERGY","Corallian Energy Ltd","P2493","8,809 ","No"
"CORALLIAN ENERGY","Corallian Energy Ltd","PEDL330","413 ","No"
"CORALLIAN ENERGY","Corallian Energy Ltd","PEDL345","270 ","No"
"CORALLIAN ENERGY","Corallian Energy Ltd","P2396","1,815 ","No"
"Crogga (UK) Ltd","Crogga (UK) Ltd","E458","2,000 ","No"
"CUADRILLA RESOURCES","Cuadrilla Weald Ltd","EXL189","54,000 ","No"
"CUADRILLA RESOURCES","Cuadrilla Elswick Ltd","EXL269","65,400 ","No"
"CUADRILLA RESOURCES","Cuadrilla Elswick Ltd","EXL269","(10,392)","No"
"CUADRILLA RESOURCES","Cuadrilla Bowland Ltd","PEDL165","(209,835)","No"
"CUADRILLA RESOURCES","Cuadrilla Gainsborough Ltd","PEDL276","(3,413)","No"
"CUADRILLA RESOURCES","Cuadrilla South Cleveland Ltd","PEDL287","(3,548)","No"
"CUADRILLA RESOURCES","Cuadrilla South Cleveland Ltd","PEDL288","(3,548)","No"
"CUADRILLA RESOURCES","Cuadrilla North Cleveland Ltd","PEDL290","(1,561)","No"
"CUADRILLA RESOURCES","Cuadrilla Elswick Ltd","EXL269","(65,400)","No"
"CUADRILLA RESOURCES","Cuadrilla North Cleveland Ltd","PEDL347","(2,785)","No"
"CUADRILLA RESOURCES","Cuadrilla South Cleveland Ltd","PEDL346","(3,303)","No"
"CUADRILLA RESOURCES","Cuadrilla South Cleveland Ltd","PEDL342","(1,774)","No"
"CUADRILLA RESOURCES","Cuadrilla North Cleveland Ltd","PEDL333","(2,696)","No"
"Dana Petroleum Limited","Dana Petroleum (E&P) Ltd","P353","75,582 ","Yes"
"Dana Petroleum Limited","Dana Petroleum (E&P) Ltd","P361","50,886 ","Yes"
"Dana Petroleum Limited","Dana Petroleum (E&P) Ltd","P1242","396,158 ","Yes"
"Dana Petroleum Limited","Dana Petroleum (E&P) Ltd","P215","655 ","Yes"
"Dana Petroleum Limited","Dana Petroleum (E&P) Ltd","P472","12,224 ","Yes"
"Dana Petroleum Limited","Dana Petroleum (E&P) Ltd","P570","59,838 ","Yes"
"Dana Petroleum Limited","Dana Petroleum (E&P) Ltd","P2349","67 ","Yes"
"Dana Petroleum Limited","Dana Petroleum (E&P) Ltd","P21","24,956 ","Yes"
"DELTIC ENERGY","Deltic Energy Plc","P2352","1,317 ","No"
"DELTIC ENERGY","Deltic Energy Plc","P2384","668 ","No"
"DELTIC ENERGY","Deltic Energy Plc","P2424","6,719 ","No"
"DELTIC ENERGY","Deltic Energy Plc","P2428","7,169 ","No"
"DELTIC ENERGY","Deltic Energy Plc","P2437","3,427 ","No"
"DRAUPNER ENERGY","Draupner Energy Ltd","P2331","19,069 ","No"
"DRAUPNER ENERGY","Draupner Energy Ltd","P2487","3,778 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Limited","PEDL258","13 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Limited","PEDL306","2,213 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Limited","PEDL334","4,070 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Limited","PEDL339","2,198 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Ltd","PEDL141","21,000 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Ltd","P2304","49,409 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Ltd","PEDL118","10,543 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Ltd","EXL294","5,700 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Ltd","EXL294","5,700 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Limited","P1929","604,527 ","No"
"EGDON RESOURCES","Egdon Resources (UK) Limited","PL90","22,218 ","No"
"Electromagnetic Geoservices ASA","Electromagnetic Geoservices ASA","E462","2,000 ","No"
"Eni UK Limited","ENI (UK) Ltd","P1965","1,104,561 ","Yes"
"Eni UK Limited","ENI (UK) Ltd","P1964","137,496 ","Yes"
"Eni UK Limited","ENI (UK) Ltd / ENIUKL01","P2287","143,436 ","Yes"
"Eni UK Limited","ENI (UK) Ltd / ENIUKL01","P2288","125,115 ","Yes"
"Eni UK Limited","ENI (Hewitt) Ltd","P112","2,180 ","Yes"
"Eni UK Limited","ENI (UK) Ltd","P791","245,436 ","Yes"
"Eni UK Limited","ENI (UK) Ltd","P710","688,104 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P1200","74,153 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P1765","144,030 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P1825","110,611 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P1617","97,720 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P193","43,663 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P238","30,568 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P242","33,462 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P2137","53,700 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P902","71,015 ","Yes"
"EnQuest Plc","Enquest Heather Ltd","P2334","66 ","Yes"
"EnQuest Plc","EnQuest Heather Ltd","P1077","324,555 ","Yes"
"EnQuest Plc","EnQuest Heather Ltd","P1107","55,373 ","Yes"
"EP UK INVESTMENTS","HUMBLY GROVE ENERGY LIMITED ","PL116","11,550 ","No"
"Equinor UK Ltd","Equinor (UK) Ltd","P335","236,003 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P977","97,431 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P979","61,680 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P1191","427,448 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","P1272","50,258 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P2151","4,200 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P2170","224,282 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P1758","67,147 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd / EQUINOR1","P1191","427,500 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd / EQUINOR1","P234","10,868 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P1026","945,704 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P2318","141,707 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P2319","25,157 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P493","82,758 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P726","126,006 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","P2473","14,712 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","P2479","26,097 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","P2492","11,963 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P920","48,687 ","Yes"
"Equinor UK Ltd","EQUINOR UK LIMITED","P2343","25,634 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","E445","2,000 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P2365","9,253 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P2390","677 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P2419","7,992 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P2449","37,631 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P2460","20,592 ","Yes"
"Equinor UK Ltd","Equinor (UK) Ltd","P312","68,951 ","Yes"
"EUROPA OIL AND GAS","Europa Oil & Gas Ltd","DL3","6,000 ","No"
"Fairfield Fagus Ltd","Fairfield Fagus Ltd","P721","19,200 ","No"
"FUJAIRAH INTERNATIONAL OIL & GAS","FUJAIRAH OIL AND GAS UK 12 LIMITED","P340","64,562 ","No"
"FUJAIRAH INTERNATIONAL OIL & GAS","FUJAIRAH OIL AND GAS UK LLC","P483","36,054 ","No"
"FUJAIRAH INTERNATIONAL OIL & GAS","FUJAIRAH OIL AND GAS UK LLC","P108","50,744 ","No"
"Hurricane Energy Plc","Hurricane Energy Plc","P1368","1,365,840 ","Yes"
"Hurricane Energy Plc","Hurricane Energy Plc","P2294","111,533 ","Yes"
"Hurricane Energy Plc","Hurricane Energy Plc","P2308","32,901 ","Yes"
"I3 ENERGY","I3 Energy North Sea Ltd","P1987","43,668 ","No"
"Igas Energy Plc","Dart Energy (East England) Ltd","PEDL200","(22,394)","Yes"
"Igas Energy Plc","Dart Energy (East England) Ltd","PEDL210","(2,450)","Yes"
"Igas Energy Plc","Dart Energy (West England) Ltd","PEDL189","20,356 ","Yes"
"Igas Energy Plc","Igas Energy Development Ltd","DL2","1,059 ","Yes"
"Igas Energy Plc","Igas Energy Development Ltd","PL249","1,569 ","Yes"
"Igas Energy Plc","Igas energy development Ltd","PEDL139","6,521 ","Yes"
"Igas Energy Plc","Igas Energy Development Ltd","PEDL140","1,272 ","Yes"
"Igas Energy Plc","Igas Energy Development Ltd","PEDL146","2,571 ","Yes"
"Igas Energy Plc","Igas Energy Development Ltd","PEDL147","829 ","Yes"
"Igas Energy Plc","Igas Energy Development Ltd","PL233","5,892 ","Yes"
"Igas Energy Plc","Igas Energy Enterprise Ltd","PL240","4,596 ","Yes"
"Igas Energy Plc","Igas Energy Enterprise Ltd","P1270","120,788 ","Yes"
"Igas Energy Plc","Igas Energy Enterprise Ltd","PEDL326","2,368 ","Yes"
"Igas Energy Plc","Igas Energy Enterprise Ltd","PEDL158","36,842 ","Yes"
"Igas Energy Plc","Igas Energy Production Ltd","ML4","7,159 ","Yes"
"Igas Energy Plc","Igas Energy Production Ltd","ML4","7,159 ","Yes"
"Igas Energy Plc","Island Energy Production Ltd","PEDL6","163,589 ","Yes"
"Igas Energy Plc","Island Gas Ltd","DL4","20,250 ","Yes"
"Igas Energy Plc","Island Gas Ltd","ML18","1,414 ","Yes"
"Igas Energy Plc","Island Gas Ltd","ML3","2,862 ","Yes"
"Igas Energy Plc","Island Gas Ltd","ML6","1,109 ","Yes"
"Igas Energy Plc","Island Gas Ltd","ML7","1,224 ","Yes"
"Igas Energy Plc","Island Gas Ltd","ML21","2,087 ","Yes"
"Igas Energy Plc","Island Gas Ltd","AL9","10,416 ","Yes"
"Igas Energy Plc","Island Gas Ltd","PL211","2,725 ","Yes"
"Igas Energy Plc","Island Gas Ltd","PEDL21","5,000 ","Yes"
"Igas Energy Plc","Island Gas Ltd","PEDL257","692 ","Yes"
"Igas Energy Plc","Island Gas Ltd","PEDL70","22,116 ","Yes"
"Igas Energy Plc","Island Gas Ltd","ML6","1,109 ","Yes"
"Igas Energy Plc","Island Gas Ltd","DL4","1,350 ","Yes"
"Igas Energy Plc","Island Gas Ltd","PEDL184","(57,478)","Yes"
"Igas Energy Plc","Island Gas Ltd","PEDL190","(8,841)","Yes"
"Igas Energy Plc","Island Gas Ltd","PEDL273","(3,454)","Yes"
"Igas Energy Plc","Island Gas Ltd","PEDL278","(674)","Yes"
"Igas Energy Plc","Island Gas Ltd","PEDL305","(2,537)","Yes"
"Igas Energy Plc","Island Gas Ltd","PEDL316","(1,973)","Yes"
"Igas Energy Plc","Island Gas Ltd","PL205","21,611 ","Yes"
"INEOS Industries","INEOS (UK) SNS Ltd","P1328","209,813 ","Yes"
"INEOS Industries","INEOS (UK) SNS Ltd","P1909","24,067 ","Yes"
"INEOS Industries","INEOS 120 Exploration Ltd","PEDL120","23,400 ","Yes"
"INEOS Industries","INEOS Upstream Ltd / INEOSU01","PEDL145","7,430 ","Yes"
"INEOS Industries","INEOS Upstream Ltd / INEOSU01","EXL273","57,600 ","Yes"
"INEOS Industries","INEOS Upstream Ltd / INEOSU01","PEDL285","5,000 ","Yes"
"INEOS Industries","INEOS FPS Ltd","P2333","37 ","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL299","2,127 ","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL145","7,434 ","Yes"
"INEOS Industries","INEOS Upstream Ltd","EXL273","(7,026)","Yes"
"INEOS Industries","INEOS 120 Exploration Ltd","PEDL120","(5,642)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL193","(58,205)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL272","(3,530)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL280","(2,271)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL282","(1,774)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL283","(3,548)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL284","(993)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL285","(3,548)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL291","(674)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL289","(3,406)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL292","(3,548)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL293","(3,548)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL294","(3,548)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL295","(3,548)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL296","(3,548)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL300","(3,442)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL301","(1,774)","Yes"
"INEOS Industries","INEOS Upstream Ltd","PEDL303","(3,548)","Yes"
