﻿Payments of the OGA Levy in 2022,,,,,
,,,,,
The MSG agreed that the OGA Levy should be disclosed unilaterally by the North Sea Transition Authority (NSTA) for 2022 onwards.,,,,,
,,,,,
Group name,Company name,Description,"	Licence Number", Payment as reported by the NSTA (£) ,Included in Reconciliation (Yes/No)
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P165,"121,930",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P168,"121,930",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P1777,"121,930",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P2189,"17,782",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P2293,"17,782",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P2410,"17,782",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P2413,"17,782",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P2452,"17,782",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P2491,"17,782",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P2541,"17,782",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P2590,"17,782",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P358,"121,930",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P363,"121,930",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P57,"121,930",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P803,"121,930",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy 2022-23,P92,"121,930",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,E442,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P1570,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P165,"-14,631",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P168,"-14,631",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P1777,"-14,631",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P2189,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P2293,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P2347,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P2410,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P2413,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P2452,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P2491,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P2541,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P2590,"-1,766",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P358,"-14,631",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P363,"-14,631",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P57,"-14,631",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P803,"-14,631",No
BP EXPLORATION,BP EXPLORATION OPERATING COMPANY LIMITED,Levy Rebate 21-22,P92,"-14,631",No
BP EXPLORATION,BRITOIL LIMITED,Levy 2022-23,P111,"121,930",No
BP EXPLORATION,BRITOIL LIMITED,Levy 2022-23,P236,"121,930",No
BP EXPLORATION,BRITOIL LIMITED,Levy 2022-23,P475,"17,782",No
BP EXPLORATION,BRITOIL LIMITED,Levy 2022-23,P556,"121,930",No
BP EXPLORATION,BRITOIL LIMITED,Levy 2022-23,P558,"121,930",No
BP EXPLORATION,BRITOIL LIMITED,Levy 2022-23,P59,"121,930",No
BP EXPLORATION,BRITOIL LIMITED,Levy Rebate 21-22,P111,"-14,631",No
BP EXPLORATION,BRITOIL LIMITED,Levy Rebate 21-22,P236,"-14,631",No
BP EXPLORATION,BRITOIL LIMITED,Levy Rebate 21-22,P475,"-1,766",No
BP EXPLORATION,BRITOIL LIMITED,Levy Rebate 21-22,P556,"-14,631",No
BP EXPLORATION,BRITOIL LIMITED,Levy Rebate 21-22,P558,"-14,631",No
BP EXPLORATION,BRITOIL LIMITED,Levy Rebate 21-22,P59,"-14,631",No
BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM 1 LIMITED,Levy 2022-23,P96,"121,930",No
BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM 3 LIMITED,Levy 2022-23,P184,"17,782",No
BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM 3 LIMITED,Levy 2022-23,P474,"17,782",No
BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM 3 LIMITED,Levy Rebate 21-22,P184,"-1,766",No
BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM 3 LIMITED,Levy Rebate 21-22,P474,"-1,766",No
BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM LIMITED,Levy 2022-23,P2426,"1,778",No
BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM LIMITED,Levy Rebate 21-22,P2420,-177,No
BRIDGE PETROLEUM GROUP,BRIDGE PETROLEUM LIMITED,Levy Rebate 21-22,P2426,-177,No
BURGATE E&P,BURGATE EXPLORATION & PRODUCTION LTD,Levy 2022-23,P2490,"1,778",No
BURGATE E&P,BURGATE EXPLORATION & PRODUCTION LTD,Levy Rebate 21-22,P2434,-177,No
BURGATE E&P,BURGATE EXPLORATION & PRODUCTION LTD,Levy Rebate 21-22,P2490,-177,No
BURGATE E&P,BURGATE EXPLORATION & PRODUCTION LTD,Levy Rebate 21-22,P2583,-177,No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,Levy 2022-23,E468,"17,782",No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,Levy 2022-23,P2379,"17,782",No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,Levy 2022-23,P2428,"17,782",No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,Levy 2022-23,P2560,"17,782",No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,Levy 2022-23,P2561,"17,782",No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,Levy 2022-23,P2562,"17,782",No
CAPRICORN ENERGY PLC,CAPRICORN ENERGY UK LIMITED,Levy 2022-23,P2567,"17,782",No
CARRICK RESOURCES LIMITED,CARRICK RESOURCES LIMITED,Levy Rebate 21-22,P2451,"-1,766",No
CENTRICA STORAGE HOLDINGS,CENTRICA OFFSHORE UK LIMITED,Levy 2022-23,P323,"121,930",No
CGG Services (UK) Ltd,CGG Services (UK) Ltd,Levy 2022-23,E454,"17,782",No
CGG Services (UK) Ltd,CGG Services (UK) Ltd,Levy Rebate 21-22,E454,"-1,766",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy 2022-23,P1298,"17,782",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy 2022-23,P218,"121,930",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy 2022-23,P2215,"17,782",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy 2022-23,P226,"121,930",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy 2022-23,P300,"121,930",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy 2022-23,P928,"121,930",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy 2022-23,P986,"121,930",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy Rebate 21-22,P1298,"-1,766",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy Rebate 21-22,P218,"-14,631",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy Rebate 21-22,P2215,"-1,766",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy Rebate 21-22,P226,"-14,631",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy Rebate 21-22,P2279,"-1,766",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy Rebate 21-22,P300,"-14,631",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy Rebate 21-22,P928,"-14,631",No
CNOOC INTERNATIONAL,CNOOC PETROLEUM EUROPE LIMITED,Levy Rebate 21-22,P986,"-14,631",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy 2022-23,P199,"121,930",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy 2022-23,P202,"121,930",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy 2022-23,P203,"121,930",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy 2022-23,P204,"121,930",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy 2022-23,P329,"121,930",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy Rebate 21-22,P199,"-14,631",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy Rebate 21-22,P202,"-14,631",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy Rebate 21-22,P203,"-14,631",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy Rebate 21-22,P204,"-14,631",No
CNR INTERNATIONAL,CNR INTERNATIONAL (U.K.) LIMITED,Levy Rebate 21-22,P329,"-14,631",No
CONOCOPHILLIPS,CONOCOPHILLIPS (U.K.) HOLDINGS LIMITED,Levy 2022-23,P2220,"17,782",No
CONOCOPHILLIPS,CONOCOPHILLIPS (U.K.) HOLDINGS LIMITED,Levy Rebate 21-22,P2220,"-1,766",No
CORALLIAN ENERGY LIMITED,CORALLIAN ENERGY LIMITED,Levy 2022-23,P2396,"1,778",No
CORALLIAN ENERGY LIMITED,CORALLIAN ENERGY LIMITED,Levy 2022-23,P2464,"1,778",No
CORALLIAN ENERGY LIMITED,CORALLIAN ENERGY LIMITED,Levy 2022-23,P2478,"1,778",No
CORALLIAN ENERGY LIMITED,CORALLIAN ENERGY LIMITED,Levy 2022-23,P2493,"1,778",No
CORALLIAN ENERGY LIMITED,CORALLIAN ENERGY LIMITED,Levy 2022-23,P2504,"1,778",No
CORALLIAN ENERGY LIMITED,CORALLIAN ENERGY LIMITED,Levy 2022-23,P2596,"17,782",No
CORALLIAN ENERGY LIMITED,CORALLIAN ENERGY LIMITED,Levy 2022-23,P2605,"1,778",No
CORNERSTONE OIL AND GAS LTD,CORNERSTONE OIL AND GAS LTD,Levy 2022-23,P2582,"1,778",No
CORNERSTONE OIL AND GAS LTD,CORNERSTONE OIL AND GAS LTD,Levy 2022-23,P2598,"1,778",No
Crogga (UK) Ltd,Crogga (UK) Ltd,Levy 2021-22,E458,"4,965",No
Crogga (UK) Ltd,Crogga (UK) Ltd,Levy Rebate 21-22,E458,"-1,766",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy 2022-23,P21,"121,930",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy 2022-23,P215,"121,930",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy 2022-23,P2349,"17,782",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy 2022-23,P2563,"17,782",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy 2022-23,P353,"121,930",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy 2022-23,P361,"121,930",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy 2022-23,P472,"121,930",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy Rebate 21-22,P1242,"-1,766",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy Rebate 21-22,P21,"-14,631",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy Rebate 21-22,P215,"-14,631",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy Rebate 21-22,P2349,"-1,766",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy Rebate 21-22,P2563,"-1,766",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy Rebate 21-22,P353,"-14,631",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy Rebate 21-22,P361,"-14,631",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy Rebate 21-22,P472,"-14,631",No
DANA PETROLEUM LIMITED,DANA PETROLEUM (E&P) LIMITED,Levy Rebate 21-22,P570,"-14,631",No
DECIPHER DEVELOPMENTS LIMITED,DECIPHER DEVELOPMENTS LIMITED,Levy Rebate 21-22,P2311,-177,No
DECIPHER DEVELOPMENTS LIMITED,DECIPHER DEVELOPMENTS LIMITED,Levy Rebate 21-22,P2448,"-1,766",No
DECIPHER DEVELOPMENTS LIMITED,DECIPHER PRODUCTION LIMITED,Levy Rebate 21-22,P1606,"-14,631",No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy 2022-23,P2352,"1,778",No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy 2022-23,P2437,"17,782",No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy 2022-23,P2542,"1,778",No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy 2022-23,P2558,"17,782",No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2352,-177,No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2384,-177,No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2424,-177,No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2428,-177,No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2437,"-1,766",No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2542,-177,No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2558,"-1,766",No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2560,-177,No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2561,-177,No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2562,-177,No
DELTIC ENERGY,DELTIC ENERGY PLC,Levy Rebate 21-22,P2567,-177,No
DNO NORTH SEA,DNO NORTH SEA (U.K.) LIMITED,Levy 2022-23,P2472,"17,782",No
DNO NORTH SEA,DNO NORTH SEA (U.K.) LIMITED,Levy 2022-23,P2548,"17,782",No
DNO NORTH SEA,DNO NORTH SEA (U.K.) LIMITED,Levy 2022-23,P2551,"17,782",No
DNO NORTH SEA,DNO NORTH SEA (U.K.) LIMITED,Levy Rebate 21-22,P2472,"-1,766",No
DNO NORTH SEA,DNO NORTH SEA (U.K.) LIMITED,Levy Rebate 21-22,P2548,"-1,766",No
DNO NORTH SEA,DNO NORTH SEA (U.K.) LIMITED,Levy Rebate 21-22,P2551,"-1,766",No
DRAUPNER ENERGY LIMITED,DRAUPNER ENERGY LIMITED,Levy 2022-23,P2331,"3,556",No
DRAUPNER ENERGY LIMITED,DRAUPNER ENERGY LIMITED,Levy 2022-23,P2487,"1,778",No
DRAUPNER ENERGY LIMITED,DRAUPNER ENERGY LIMITED,Levy Rebate 21-22,P2331,-353,No
DRAUPNER ENERGY LIMITED,DRAUPNER ENERGY LIMITED,Levy Rebate 21-22,P2487,-177,No
Electromagnetic Geoservices ASA,Electromagnetic Geoservices ASA,Levy 2022-23,E462,"17,782",No
Electromagnetic Geoservices ASA,Electromagnetic Geoservices ASA,Levy Rebate 20-21,E462,"-1,536",No
Electromagnetic Geoservices ASA,Electromagnetic Geoservices ASA,Levy Rebate 21-22,E462,"-1,766",No
ENCOUNTER OIL LIMITED,ENCOUNTER OIL LIMITED,Levy Rebate 20-21,P2363,-154,No
ENCOUNTER OIL LIMITED,ENCOUNTER OIL LIMITED,Levy Rebate 20-21,P2392,-154,No
ENI UK LIMITED,ENI HEWETT LIMITED,Levy Rebate 21-22,P112,"-14,631",No
ENI UK LIMITED,ENI UK LIMITED,Levy 2022-23,E469,"17,782",No
ENI UK LIMITED,ENI UK LIMITED,Levy 2022-23,P112,"121,930",No
ENI UK LIMITED,ENI UK LIMITED,Levy 2022-23,P1476,"121,930",No
ENI UK LIMITED,ENI UK LIMITED,Levy 2022-23,P2511,"17,782",No
ENI UK LIMITED,ENI UK LIMITED,Levy 2022-23,P710,"121,930",No
ENI UK LIMITED,ENI UK LIMITED,Levy 2022-23,P791,"121,930",No
ENNECO LTD,ENNECO LTD,Levy 2022-23,P2370,"1,781",No
ENNECO LTD,ENNECO LTD,Levy Rebate 21-22,P2370,-177,No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P1077,"121,930",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P1107,"121,930",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P1617,"121,930",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P193,"121,930",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P234,"17,782",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P238,"121,930",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P2531,"17,782",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P2599,"17,782",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P493,"17,782",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P920,"17,782",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy 2022-23,P977,"17,782",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P1077,"-14,631",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P1107,"-14,631",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P1617,"-14,631",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P193,"-14,631",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P2334,"-1,766",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P234,"-1,766",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P238,"-14,631",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P242,"-1,766",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P2531,"-1,766",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P2599,"-1,766",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P2601,"-1,766",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P493,"-1,766",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P902,"-1,766",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P920,"-1,766",No
ENQUEST PLC,ENQUEST HEATHER LIMITED,Levy Rebate 21-22,P977,"-1,766",No
ENQUEST PLC,ENQUEST PROGRESS LIMITED,Levy 2022-23,P1078,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P1026,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P1191,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P1272,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P1758,"121,930",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2151,"121,930",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2343,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2390,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2419,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2449,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2460,"121,930",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2473,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2479,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2492,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2505,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P2508,"17,782",No
EQUINOR ASA,EQUINOR UK LIMITED,Levy 2022-23,P312,"121,930",No
