APACHE Corporation,Apache Beryl 1 Ltd,P1985,"300,464",Yes
APACHE Corporation,Apache Beryl 1 Ltd,P1986,"524,597",Yes
APACHE Corporation,Apache Beryl 1 Ltd,P2335,"1,473",Yes
APACHE Corporation,Apache Beryl 1 Ltd,P2353,497,Yes
APACHE Corporation,Apache Beryl 1 Ltd,P2354,610,Yes
APACHE Corporation,Apache Beryl 1 Ltd,P2355,921,Yes
APACHE Corporation,Apache Beryl 1 Ltd,P2509,439,Yes
APACHE Corporation,Apache Beryl 1 Ltd,P2510,420,Yes
APACHE Corporation,Apache Beryl 1 Ltd,P254,"10,416",Yes
APACHE Corporation,Apache Beryl 1 Ltd,P337,"214,556",Yes
APACHE Corporation,Apache Beryl 1 Ltd,P87,"64,185",Yes
APACHE Corporation,Apache North Sea Ltd,P2346,"14,583",Yes
APACHE Corporation,Apache North Sea Ltd,P2375,"3,811",Yes
APACHE Corporation,Apache North Sea Ltd,P246,"81,263",Yes
APACHE Corporation,Apache North Sea Ltd,P2529,"5,110",Yes
APACHE Corporation,Apache North Sea Ltd,P2539,222,Yes
ARDENT OIL,Ardent Oil Ltd,P2300,1,No
Athena Exploration Ltd,Athena Exploration Ltd,P2417,"4,445",No
Athena Exploration Ltd,Athena Exploration Ltd,P2595,"2,457",No
Athena Exploration Ltd,Athena Exploration Ltd,P2597,"10,141",No
Athena Exploration Ltd,Athena Exploration Ltd,P2603,"6,343",No
AURORA PETROLEUM,Aurora Energy Resources Ltd,PEDL164,"10,000",No
AURORA PETROLEUM,Aurora Energy Resources Ltd,PEDL261,"2,074",No
AURORA PETROLEUM,Aurora Energy Resources Ltd,PEDL262,"10,000",No
AURORA PETROLEUM,Aurora Energy Resources Ltd,PEDL267,"5,000",No
Axxis Geo Solutions AS,Axxis Geo Solutions AS,E456,"2,000",No
Azinor Catalyst Ltd,Azinor Catalyst Ltd,P2165,"28,625",No
Azinor Catalyst Ltd,Azinor Catalyst Ltd,P2179,"217,231",No
Azinor Catalyst Ltd,Azinor Catalyst Ltd,P2317,"8,784",No
Azinor Catalyst Ltd,Azinor Catalyst Ltd,P2502,"6,356",No
Azinor Catalyst Ltd,Azinor Catalyst Ltd,P2524,"2,564",No
BP PLC,"Arco British Ltd, LLC",P1937,"99,165",Yes
BP PLC,BP Exploration Operating Company Ltd,E470,"2,000",Yes
BP PLC,BP Exploration Operating Company Ltd,P1570,"175,215",Yes
BP PLC,BP Exploration Operating Company Ltd,P165,"47,890",Yes
BP PLC,BP Exploration Operating Company Ltd,P168,"23,703",Yes
BP PLC,BP Exploration Operating Company Ltd,P1777,"68,408",Yes
BP PLC,BP Exploration Operating Company Ltd,P2189,"265,791",Yes
BP PLC,BP Exploration Operating Company Ltd,P2293,"431,838",Yes
BP PLC,BP Exploration Operating Company Ltd,P2410,"40,381",Yes
BP PLC,BP Exploration Operating Company Ltd,P2413,"44,806",Yes
BP PLC,BP Exploration Operating Company Ltd,P2452,"110,986",Yes
BP PLC,BP Exploration Operating Company Ltd,P2491,"29,581",Yes
BP PLC,BP Exploration Operating Company Ltd,P2541,"14,772",Yes
BP PLC,BP Exploration Operating Company Ltd,P2590,"3,731",Yes
BP PLC,BP Exploration Operating Company Ltd,P358,"67,167",Yes
BP PLC,BP Exploration Operating Company Ltd,P363,"203,688",Yes
BP PLC,BP Exploration Operating Company Ltd,P57,"15,709",Yes
BP PLC,BP Exploration Operating Company Ltd,P803,"519,521",Yes
BP PLC,BP Exploration Operating Company Ltd,P92,"34,069",Yes
BP PLC,Britoil Ltd,P111,"41,308",Yes
BP PLC,Britoil Ltd,P236,"22,524",Yes
BP PLC,Britoil Ltd,P556,"1,310,652",Yes
BP PLC,Britoil Ltd,P558,"441,522",Yes
BRIDGE PETROLEUM GROUP,Bridge Petroleum 3 Ltd,P184,"29,570",No
BRIDGE PETROLEUM GROUP,Bridge Petroleum 3 Ltd,P474,"6,967",No
BRIDGE PETROLEUM GROUP,Bridge Petroleum Ltd,P2426,"1,000",No
BRITNRG Ltd,Alta Quest Energy Corporation (UK) Ltd,EXL141,"3,428",No
BRITNRG Ltd,Blackland Park Exploration Ltd,PL199,"16,000",No
BURGATE E&P,Burgate Exploration & Production Ltd,P2434,613,No
BURGATE E&P,Burgate Exploration & Production Ltd,P2446,"2,787",No
BURGATE E&P,Burgate Exploration & Production Ltd,P2490,"13,149",No
BURGATE E&P,Burgate Exploration & Production Ltd,P2583,368,No
CAIRN ENERGY PLC,Nautical Petroleum Ltd,E468,"2,000",No
CAIRN ENERGY PLC,Nautical Petroleum Ltd,P2379,"45,855",No
CAIRN ENERGY PLC,Nautical Petroleum Ltd,P2381,"1,794",No
CAIRN ENERGY PLC,Nautical Petroleum Ltd,P2468,"32,123",No
CAIRN ENERGY PLC,Nautical Petroleum Ltd,,"-1,794",No
CAIRN ENERGY PLC,Nautical Petroleum Ltd,,"-16,142",No
Centrica PLC,Centrica Offshore (UK) Ltd,P323,"141,236",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P1060,"122,093",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P1186,"213,105",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P1241,"320,933",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P1246,"30,698",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P1724,"568,161",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P1727,"529,168",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P2327,"68,926",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P2457,"43,254",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P2553,"2,060",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P2570,"3,008",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P30,"5,020",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P455,"242,838",Yes
Centrica PLC,Spirit Energy North Sea Ltd,P468,"317,979",Yes
Centrica PLC,Spirit Energy North Sea Oil Ltd,P212,"20,787",Yes
Centrica PLC,Spirit Energy North Sea Oil Ltd,P354,"41,207",Yes
Centrica PLC,Spirit Energy Production (UK) Ltd,P1483,"182,198",Yes
Centrica PLC,Spirit Energy Production (UK) Ltd,P153,"42,652",Yes
Centrica PLC,Spirit Energy Resources Ltd,P104,"9,960",Yes
Centrica PLC,Spirit Energy Resources Ltd,P1354,"260,168",Yes
Centrica PLC,Spirit Energy Resources Ltd,P2128,"174,144",Yes
Centrica PLC,Spirit Energy Resources Ltd,P2133,"737,358",Yes
Centrica PLC,Spirit Energy Resources Ltd,P2484,"34,589",Yes
Centrica PLC,Spirit Energy Resources Ltd,P293,"7,688",Yes
Centrica PLC,Spirit Energy Resources Ltd,P612,"109,788",Yes
Centrica PLC,Spirit Energy Resources Ltd,P774,"36,594",Yes
Centrica PLC,Spirit Energy Resources Ltd,P83,"13,615",Yes
Centrica PLC,Spirit Energy Resources Ltd,P901,"129,494",Yes
CGG Services (UK) Ltd,CGG Services (Uk) Ltd,E454,"4,000",No
CIRQUE ENERGY (UK) Ltd,Cirque Energy (UK) Ltd,PEDL324,"3,700",No
CIRQUE ENERGY (UK) Ltd,Cirque Energy (UK) Ltd,PEDL348,"1,978",No
CNOOC Ltd,Cnooc Petroleum Europe Ltd,P1298,"219,308",Yes
CNOOC Ltd,Cnooc Petroleum Europe Ltd,P218,"18,151",Yes
CNOOC Ltd,Cnooc Petroleum Europe Ltd,P2215,"420,359",Yes
CNOOC Ltd,Cnooc Petroleum Europe Ltd,P226,"8,631",Yes
CNOOC Ltd,Cnooc Petroleum Europe Ltd,P300,"130,294",Yes
CNOOC Ltd,Cnooc Petroleum Europe Ltd,P928,"1,112,053",Yes
CNOOC Ltd,Cnooc Petroleum Europe Ltd,P986,"635,522",Yes
CNR International (U.K.) Investments Ltd,CNR International (UK) Ltd,P199,"28,928",Yes
CNR International (U.K.) Investments Ltd,CNR International (UK) Ltd,P202,"38,824",Yes
CNR International (U.K.) Investments Ltd,CNR International (UK) Ltd,P203,"11,803",Yes
CNR International (U.K.) Investments Ltd,CNR International (UK) Ltd,P204,"38,807",Yes
CNR International (U.K.) Investments Ltd,CNR International (UK) Ltd,P329,"30,326",Yes
CONOCOPHILLIPS,CONOCOPHILLIPS (U.K.) HOLDINGS Ltd,P2220,"102,287",No
CORALLIAN ENERGY,Corallian Energy Ltd,P2396,"1,815",No
CORALLIAN ENERGY,Corallian Energy Ltd,P2464,"6,131",No
CORALLIAN ENERGY,Corallian Energy Ltd,P2478,"11,356",No
CORALLIAN ENERGY,Corallian Energy Ltd,P2493,"8,809",No
CORALLIAN ENERGY,Corallian Energy Ltd,P2504,"1,883",No
CORALLIAN ENERGY,Corallian Energy Ltd,P2596,"54,310",No
CORALLIAN ENERGY,Corallian Energy Ltd,P2605,"3,628",No
CORNERSTONE OIL AND GAS LTD,CORNERSTONE OIL AND GAS LTD,P2582,247,No
CORNERSTONE OIL AND GAS LTD,CORNERSTONE OIL AND GAS LTD,P2598,"4,423",No
Courage Energy Ltd,Courage Energy Ltd,PEDL90,"10,572",No
CUADRILLA RESOURCES,Cuadrilla Elswick Ltd,EXL269,"65,400",No
CYCLE PETROLEUM Ltd,CYCLE PETROLEUM Ltd,P2465,"3,037",No
CYCLE PETROLEUM Ltd,CYCLE PETROLEUM Ltd,P2467,"5,514",No
CYCLE PETROLEUM Ltd,CYCLE PETROLEUM Ltd,P2507,"6,377",No
Dana Petroleum Ltd,Dana Petroleum (E&P) Ltd,P1242,"228,608",Yes
Dana Petroleum Ltd,Dana Petroleum (E&P) Ltd,P21,"24,956",Yes
Dana Petroleum Ltd,Dana Petroleum (E&P) Ltd,P215,655,Yes
Dana Petroleum Ltd,Dana Petroleum (E&P) Ltd,P2349,67,Yes
Dana Petroleum Ltd,Dana Petroleum (E&P) Ltd,P2563,"3,886",Yes
Dana Petroleum Ltd,Dana Petroleum (E&P) Ltd,P353,"75,582",Yes
Dana Petroleum Ltd,Dana Petroleum (E&P) Ltd,P361,"50,886",Yes
Dana Petroleum Ltd,Dana Petroleum (E&P) Ltd,P472,"12,224",Yes
DELTIC ENERGY,DELTIC ENERGY PLC,P2352,"1,317",No
DELTIC ENERGY,DELTIC ENERGY PLC,P2428,"7,169",No
DELTIC ENERGY,DELTIC ENERGY PLC,P2437,"3,427",No
DELTIC ENERGY,Deltic Energy Plc,P2542,614,No
DELTIC ENERGY,Deltic Energy Plc,P2558,"4,639",No
DELTIC ENERGY,Deltic Energy Plc,P2560,"7,948",No
DELTIC ENERGY,Deltic Energy Plc,P2561,"6,503",No
DELTIC ENERGY,Deltic Energy Plc,P2562,"7,256",No
DELTIC ENERGY,Deltic Energy Plc,P2567,"5,397",No
DNO NORTH SEA,DNO North Sea (U.K.) Ltd,P2472,"12,990",No
DNO NORTH SEA,DNO North Sea (U.K.) Ltd,P2548,"2,621",No
DNO NORTH SEA,DNO North Sea (U.K.) Ltd,P2551,"2,500",No
DNO NORTH SEA,DNO NORTH SEA (U.K.) Ltd ,P2401,354,No
DRAUPNER ENERGY,Draupner Energy Ltd,P2331,"10,303",No
DRAUPNER ENERGY,Draupner Energy Ltd,P2487,"3,778",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,E460,"2,000",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,EXL294,"5,700",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL118,"11,597",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL130,"27,565",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL141,"24,000",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL182,"7,600",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL191,"10,686",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL203,"1,322",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL241,"22,000",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL253,"38,000",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL258,12,No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL339,627,No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PEDL68,"42,726",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,PL90,"22,218",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,,"-1,570",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,,"-2,888",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,,"-12,965",No
EGDON RESOURCES,Egdon Resources (UK) Ltd,,"-15,715",No
Electromagnetic Geoservices UK Ltd,Electromagnetic Geoservices UK Ltd,E462,"2,000",No
Eni UK Ltd,ENI (UK) Ltd,E469,"2,000",Yes
Eni UK Ltd,ENI (UK) Ltd,P2511,"10,314",Yes
Eni UK Ltd,ENI (UK) Ltd,P710,"688,104",Yes
Eni UK Ltd,ENI (UK) Ltd,P791,"245,436",Yes
Eni UK Ltd,ENI Hewett Ltd,P112,"2,180",Yes
ENNECO LTD,ENNECO LTD,P2370,"2,152",No
EnQuest Plc,EnQuest Heather Ltd,P1077,"324,555",Yes
EnQuest Plc,EnQuest Heather Ltd,P1107,"55,373",Yes
EnQuest Plc,EnQuest Heather Ltd,P1200,"74,153",Yes
EnQuest Plc,EnQuest Heather Ltd,P1617,"111,045",Yes
EnQuest Plc,EnQuest Heather Ltd,P193,"43,663",Yes
EnQuest Plc,EnQuest Heather Ltd,P234,"10,868",Yes
EnQuest Plc,EnQuest Heather Ltd,P238,"30,568",Yes
EnQuest Plc,EnQuest Heather Ltd,P242,"33,462",Yes
EnQuest Plc,EnQuest Heather Ltd,P2531,893,Yes
EnQuest Plc,EnQuest Heather Ltd,P2599,716,Yes
EnQuest Plc,EnQuest Heather Ltd,P2601,"39,342",Yes
EnQuest Plc,EnQuest Heather Ltd,P493,"82,758",Yes
EnQuest Plc,EnQuest Heather Ltd,P902,"71,015",Yes
EnQuest Plc,EnQuest Heather Ltd,P920,"48,687",Yes
EP UK INVESTMENTS,Humbly Grove Energy Ltd,PL116,"11,550",No
Equinor UK Ltd,Equinor (UK) Ltd,P1026,"1,013,254",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P1191,"427,448",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P1272,"50,258",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P1758,"79,737",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2151,"7,350",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2319,"28,382",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2343,"102,538",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2387,499,Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2390,677,Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2419,"7,992",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2449,"56,446",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2460,"30,888",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2473,"16,664",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2479,"26,097",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2492,"13,262",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2505,"1,516",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P2508,"6,295",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P312,"68,951",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P335,"236,003",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P726,"126,006",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P977,"97,431",Yes
Equinor UK Ltd,Equinor (UK) Ltd,P979,"61,680",Yes
EUROPA OIL AND GAS,Europa Oil & Gas Ltd,DL1,"1,800",No
EUROPA OIL AND GAS,Europa Oil & Gas Ltd,DL3,"6,000",No
EUROPA OIL AND GAS,Europa Oil & Gas Ltd,PEDL180,"36,000",No
EUROPA OIL AND GAS,Europa Oil & Gas Ltd,PEDL181,"31,981",No
Fairfield Fagus Ltd,Fairfield Fagus Ltd,P721,"20,640",No
FINDER ENERGY PTY,FINDER ENERGY UK Ltd,P2528,"6,806",No
FINDER ENERGY PTY,FINDER ENERGY UK Ltd,P2530,"8,642",No
GEOSCIENCE SERVICES Ltd,GEOSCIENCE SERVICES Ltd,P2477,"5,201",No
HAGUE AND LONDON OIL,Halo Offshore Uk Ltd,P2578,"3,278",No
Harbour Energy plc,CHRYSAOR (U.K.) SIGMA Ltd,P170,"30,099",Yes
Harbour Energy plc,Chrysaor Ltd,P101,"63,279",Yes
Harbour Energy plc,Chrysaor Ltd,P2330,"33,892",Yes
Harbour Energy plc,Chrysaor Ltd,P2538,"24,696",Yes
Harbour Energy plc,Chrysaor Ltd,P2547,"2,104",Yes
Harbour Energy plc,Chrysaor Ltd,P66,"43,765",Yes
Harbour Energy plc,Chrysaor North Sea Ltd,P110,"25,100",Yes
Harbour Energy plc,Chrysaor North Sea Ltd,P2374,"19,281",Yes
Harbour Energy plc,Chrysaor North Sea Ltd,P2485,"23,110",Yes
Harbour Energy plc,Chrysaor North Sea Ltd,P2489,"27,902",Yes
Harbour Energy plc,Chrysaor North Sea Ltd,P355,"82,431",Yes
Harbour Energy plc,Chrysaor North Sea Ltd,P356,"232,677",Yes
Harbour Energy plc,Chrysaor North Sea Ltd,P591,"135,858",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P1589,"56,678",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P2221,"43,115",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P225,"41,589",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P2399,"33,335",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P2456,"200,173",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P2552,"9,979",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P2555,"1,769",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P28,"81,288",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P32,"64,377",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P672,"226,446",Yes
Harbour Energy plc,Chrysaor Petroleum Company U.K. Ltd,P79,"6,612",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P103,"109,336",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P130,"39,519",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P2522,"3,037",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P2523,"1,749",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P2525,"2,423",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P2537,"3,164",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P33,"10,096",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P347,"82,373",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P590,"109,734",Yes
Harbour Energy plc,Chrysaor Production (U.K) Ltd,P741,"242,040",Yes
Harbour Energy plc,Chrysaor Resources ( Irish Sea) Ltd,P251,"39,902",Yes
Harbour Energy plc,Chrysaor Resources ( Irish Sea) Ltd,P287,"109,416",Yes
Harbour Energy plc,Chrysaor Resources ( Irish Sea) Ltd,P547,"121,608",Yes
Harbour Energy plc,Chrysaor Resources ( Irish Sea) Ltd,P706,"365,904",Yes
Harbour Energy plc,Chrysaor Resources ( Irish Sea) Ltd,P99,"10,354",Yes
Harbour Energy Plc,Premier Oil (UK) Ltd,E467,"2,000",Yes
Harbour Energy Plc,Premier Oil (UK) Ltd,P1330,"562,073",Yes
Harbour Energy Plc,Premier Oil (UK) Ltd,P1430,"581,520",Yes
Harbour Energy Plc,Premier Oil (UK) Ltd,P164,"10,259",Yes
Harbour Energy Plc,Premier Oil (UK) Ltd,P2070,"73,624",Yes
Harbour Energy Plc,Premier Oil (UK) Ltd,P2305,"16,996",Yes
Harbour Energy Plc,Premier Oil (UK) Ltd,P2453,"61,374",Yes
Harbour Energy Plc,Premier Oil (UK) Ltd,P2454,"20,399",Yes
Harbour Energy Plc,Premier Oil (UK) Ltd,P2550,"9,638",Yes
Harbour Energy Plc,Premier Oil E&P (UK) EU Ltd,P380,"519,579",Yes
Harbour Energy Plc,Premier Oil E&P (UK) EU Ltd,P686,"194,490",Yes
Harbour Energy Plc,Premier Oil E&P (UK) Ltd,P1042,"136,478",Yes
Harbour Energy Plc,Premier Oil E&P (UK) Ltd,P1114,"194,243",Yes
Harbour Energy Plc,Premier Oil E&P (UK) Ltd,P201,"22,895",Yes
Harbour Energy Plc,Premier Oil E&P (UK) Ltd,P2564,"3,035",Yes
HIBISCUS PETROLEUM,Anasuria Hibiscus UK Ltd,P2366,203,No
HIBISCUS PETROLEUM,Anasuria Hibiscus UK Ltd,P2518,"2,707",No
HIBISCUS PETROLEUM,Anasuria Hibiscus UK Ltd,P2535,"17,359",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS Ltd,P2329,"36,378",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS Ltd,P2427,"4,280",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS Ltd,P2486,"15,668",No
HORIZON ENERGY PARTNERS,HORIZON ENERGY PARTNERS Ltd,P2557,"14,253",No
HRNL,HARTSHEAD RESOURCES LTD,P2607,"10,943",No
Hurricane Energy Plc,Hurricane Energy Plc,P1368,"876,653",Yes
Hurricane Energy Plc,Hurricane Energy Plc,P2294,"195,182",Yes
Hurricane Energy Plc,Hurricane Energy Plc,P2308,"32,901",Yes
Hutton Energy Ltd,Hutton Energy Ltd,PEDL264,"1,429",No
Hutton Energy Ltd,Hutton Energy Ltd,PEDL269,"1,452",No
Hutton Energy Ltd,Hutton Energy Ltd,PEDL275,"1,418",No
Hutton Energy Ltd,Hutton Energy Ltd,PEDL312,"2,400",No
I3 ENERGY,I3 Energy North Sea Ltd,P2358,"133,050",No
Igas Energy Plc,Igas Energy Development Ltd,DL2,"1,059",Yes
Igas Energy Plc,Igas Energy Development Ltd,PL233,"5,892",Yes
Igas Energy Plc,Igas Energy Development Ltd,PL249,"1,569",Yes
Igas Energy Plc,Igas Energy Enterprise Ltd,P1270,"120,788",Yes
Igas Energy Plc,Igas Energy Enterprise Ltd,PEDL158,"41,448",Yes
Igas Energy Plc,Igas Energy Enterprise Ltd,PEDL326,"4,736",Yes
Igas Energy Plc,Igas Energy Enterprise Ltd,PL240,"4,596",Yes
Igas Energy Plc,Igas Energy Production Ltd,ML4,"7,159",Yes
Igas Energy Plc,Igas Energy Production Ltd,PEDL6,"163,589",Yes
Igas Energy Plc,Igas Energy Production Ltd,PL178,423,Yes
Igas Energy Plc,Igas Energy Production Ltd,PL182,"10,929",Yes
Igas Energy Plc,Island Gas Ltd,AL9,"10,416",Yes
Igas Energy Plc,Island Gas Ltd,DL4,"1,350",Yes
Igas Energy Plc,Island Gas Ltd,ML18,"1,414",Yes
Igas Energy Plc,Island Gas Ltd,ML21,"2,087",Yes
Igas Energy Plc,Island Gas Ltd,ML3,"2,862",Yes
Igas Energy Plc,Island Gas Ltd,ML7,"1,224",Yes
Igas Energy Plc,Island Gas Ltd,PEDL21,"5,000",Yes
Igas Energy Plc,Island Gas Ltd,PEDL257,"1,383",Yes
Igas Energy Plc,Island Gas Ltd,PEDL70,"1,843",Yes
Igas Energy Plc,Island Gas Ltd,PL179,"21,400",Yes
Igas Energy Plc,Island Gas Ltd,PL211,"2,725",Yes
Igas Energy Plc,Island Gas Ltd,PL220,"2,600",Yes
IGas Energy Plc,Star Energy Weald Basin Ltd,PEDL235,"50,000",Yes
IGas Energy Plc,Star Energy Weald Basin Ltd,PL205,"1,801",Yes
INEOS Industries,INEOS (UK) SNS Ltd,P1230,"1,438,980",Yes
INEOS Industries,INEOS (UK) SNS Ltd,P1328,"209,813",Yes
INEOS Industries,INEOS (UK) SNS Ltd,P1909,"29,621",Yes
INEOS Industries,INEOS FPS Ltd,P2333,37,Yes
INEOS Industries,INEOS Upstream Ltd,PEDL145,"7,434",Yes
INFINIS ENERGY,Alkane Energy (UK) Ltd,AL10,"25,909",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL279,"1,774",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL37,"12,000",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,PEDL39,"3,600",No
INFINIS ENERGY,Alkane Energy (UK) Ltd,,"-2,317",No
INFINIS ENERGY,Regent Park Energy Ltd,PEDL11,"21,600",No
INFINIS ENERGY,Regent Park Energy Ltd,PEDL169,"31,000",No
INFINIS ENERGY,Regent Park Energy Ltd,PEDL43,"68,400",No
INFINIS ENERGY,Regent Park Energy Ltd,PEDL43,"68,400",No
INFINIS ENERGY,Regent Park Energy Ltd,PEDL57,"60,000",No
INFINIS ENERGY,Regent Park Energy Ltd,PL161,"18,354",No
IOG PLC,IOG (UK) Ltd,P1915,"119,050",Yes
IOG PLC,IOG (UK) Ltd,P39,"3,890",Yes
IOG PLC,IOG North Sea Ltd,P1736,"209,010",Yes
IOG PLC,IOG North Sea Ltd,P2085,"148,755",Yes
IOG PLC,IOG North Sea Ltd,P2260,"99,572",Yes
IOG PLC,IOG North Sea Ltd,P2438,"21,486",Yes
IOG PLC,IOG North Sea Ltd,P2442,"3,626",Yes
IOG PLC,IOG North Sea Ltd,P2589,"5,278",Yes
Ithaca Energy UK,ITHACA ALPHA (N.I.) Ltd,P345,"98,703",Yes
